"snapshot","national","international"
"2007-12-19",7292,22192
"2008-04-01",7292,22887
"2008-06-27",17242,24420
"2008-10-10",17951,24718
"2008-12-17",18009,25850
"2009-04-06",19298,26659
"2009-06-17",19311,27543
"2009-09-25",19343,28456
"2009-12-16",19390,28830
"2010-04-01",19427,29293
"2010-07-26",19099,28781
"2010-11-17",24984,30863
"2011-02-21",25031,33858
"2011-06-10",32328,34903
"2011-09-05",26466,35434
"2012-01-18",29557,36990
"2012-03-26",37080,37195
"2012-07-13",30842,38526
"2012-10-31",30212,40807
"2012-12-11",32975,39690
"2013-02-20",33687,39833
"2013-05-21",34033,40874
"2013-07-09",34396,42381
"2013-09-10",34481,42568
"2013-12-20",33949,44686
"2014-03-28",32290,46283
"2014-09-08",32801,46861
"2015-01-19",36836,48779
"2015-04-09",37310,50536
"2015-07-03",37446,51121
"2015-10-01",42177,53593
"2016-01-04",42693,54952
"2016-04-05",42779,55248
"2016-07-04",43806,55442
"2016-10-07",44025,56533
"2016-12-27",44307,57240
"2017-04-12",44204,58337
"2017-07-24",44592,58466
"2017-10-12",45261,59338
"2017-12-22",45693,64067
"2018-04-09",46282,63467
"2018-07-11",62973,65234
"2018-09-28",64012,65549
"2019-01-01",64682,66944
"2019-04-06",64759,69547
"2019-07-01",64828,70699
"2019-10-09",66005,70387
"2020-01-01",71741,70672
"2020-04-01",71078,70863
"2020-07-01",72874,71833
"2020-10-01",73125,72751
"2021-01-01",73595,73318
"2021-04-01",73814,74660
"2021-07-01",73911,75461
"2021-10-01",74198,78131
"2022-01-01",74256,78518
"2022-04-01",79784,79813
"2022-07-01",79907,80179
"2022-10-01",116707,80700
"2023-01-01",121051,81041
"2023-04-01",122537,82225
"2023-07-01",123266,86847
"2023-10-01",124787,87762
