"snapshot","occurrenceCount"
"2007-12-19",3784623
"2008-04-01",3816203
"2008-06-27",8772336
"2008-10-10",9185771
"2008-12-17",10161638
"2009-04-06",10354760
"2009-06-17",10509010
"2009-09-25",10526297
"2009-12-16",10593788
"2010-04-01",10597476
"2010-07-26",10569485
"2010-11-17",10989776
"2011-02-21",11160147
"2011-06-10",11628866
"2011-09-05",11835002
"2012-01-18",12320673
"2012-03-26",12505109
"2012-07-13",11074327
"2012-10-31",11082213
"2012-12-11",11482106
"2013-02-20",11526487
"2013-05-21",11643297
"2013-07-09",11688365
"2013-09-10",11737111
"2013-12-20",11357556
"2014-03-28",11038474
"2014-09-08",11378755
"2015-01-19",11726150
"2015-04-09",11769546
"2015-07-03",11884796
"2015-10-01",34093512
"2016-01-04",34687203
"2016-04-05",34624792
"2016-07-04",34664813
"2016-10-07",34609745
"2016-12-27",34759459
"2017-04-12",34866085
"2017-07-24",35371296
"2017-10-12",36975306
"2017-12-22",37301815
"2018-04-09",36404466
"2018-07-11",56805161
"2018-09-28",57424205
"2019-01-01",57485546
"2019-04-06",58515559
"2019-07-01",58615476
"2019-10-09",58729200
"2020-01-01",79748378
"2020-04-01",82826253
"2020-07-01",84635408
"2020-10-01",85540605
"2021-01-01",86956941
"2021-04-01",87385641
"2021-07-01",88626612
"2021-10-01",88735658
"2022-01-01",88832026
"2022-04-01",100656619
"2022-07-01",100597295
"2022-10-01",119856247
"2023-01-01",135941775
"2023-04-01",139984070
"2023-07-01",146310824
"2023-10-01",149616917
