"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",417
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2703
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",350
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",422
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11367
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",559
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5954
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",139
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",56
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2295
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",753
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",85
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2376
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",50
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",32
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",32046
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1766
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11495
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",476
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",39
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",11579
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",16
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16782
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",73
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",369
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11522
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",27888
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",16902
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",71883
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",91993
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",124
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",611
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",140
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",171
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",6972
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",5115
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",16
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearOnly",109
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33472
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",457
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",88
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",670
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",90
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4183
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",64
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",31
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",233
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",44
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",174
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",237
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12038
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",324
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",161
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",148
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",787
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",781
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2657
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",44
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",7517
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",256
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1597
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5886
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22730
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",854
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2775944
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",466
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3775
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1366
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3574
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1022
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4487
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22528
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4622
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",217
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12294
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407122
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1860
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",255
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1400
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4696
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6418
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",400
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3313
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10069
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",704
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",831
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",50
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",83498
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",109
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",674
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",417
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2703
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",350
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",422
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11367
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",559
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5954
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",139
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2446
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",57
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2518
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",757
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",85
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",50
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",293
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",6
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",11522
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",27890
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",16902
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",32
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",32046
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1766
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",11495
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",476
"2008-04-01","OBSERVATION","Class","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",39
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",11579
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",16
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16782
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",73
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",369
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",61
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",7576
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",243
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",73108
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",101078
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",48
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",127
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",553
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",16
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",169
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6464
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",4821
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",35234
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",453
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",116
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",718
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",15
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",139
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",22
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",4579
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",31
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",297
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",183
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",239
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",12156
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",182
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",164
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",27
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",948
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2533
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",834
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",50
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",85412
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",104
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",109
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",680
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1823
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11827
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22731
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",867
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",62
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2776034
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",467
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3775
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1366
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1026
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4499
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23743
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4622
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",80
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",238
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",157
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3708
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19135
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407173
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1876
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",332
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4693
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4696
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6648
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",402
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",269
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3403
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",169
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10254
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",704
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",427
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",11560
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",584
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6193
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",162
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",354
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2829
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",312
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",754
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",57
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2429
"2008-06-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",56
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",86
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2488
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",50
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
