"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,57818
"2007-12-19",2,11
"2007-12-19",3,233
"2007-12-19",4,702
"2007-12-19",5,3933
"2007-12-19",6,10733
"2007-12-19",7,473
"2007-12-19",8,5
"2008-04-01",0,1
"2008-04-01",1,57987
"2008-04-01",2,11
"2008-04-01",3,233
"2008-04-01",4,698
"2008-04-01",5,3986
"2008-04-01",6,10838
"2008-04-01",7,474
"2008-04-01",8,5
"2008-06-27",0,1
"2008-06-27",1,59098
"2008-06-27",2,11
"2008-06-27",3,390
"2008-06-27",4,1029
"2008-06-27",5,4772
"2008-06-27",6,11506
"2008-06-27",7,475
"2008-06-27",8,5
"2008-10-10",0,1
"2008-10-10",1,59221
"2008-10-10",2,11
"2008-10-10",3,390
"2008-10-10",4,1135
"2008-10-10",5,4821
"2008-10-10",6,11504
"2008-10-10",7,475
"2008-10-10",8,5
"2008-12-17",0,1
"2008-12-17",1,59800
"2008-12-17",2,11
"2008-12-17",3,390
"2008-12-17",4,1140
"2008-12-17",5,4855
"2008-12-17",6,11595
"2008-12-17",7,475
"2008-12-17",8,5
"2009-04-06",0,1
"2009-04-06",1,60110
"2009-04-06",2,11
"2009-04-06",3,414
"2009-04-06",4,1176
"2009-04-06",5,4974
"2009-04-06",6,11664
"2009-04-06",7,475
"2009-04-06",8,5
"2009-06-17",0,1
"2009-06-17",1,60346
"2009-06-17",2,11
"2009-06-17",3,414
"2009-06-17",4,1179
"2009-06-17",5,5060
"2009-06-17",6,11751
"2009-06-17",7,475
"2009-06-17",8,5
"2009-09-25",0,1
"2009-09-25",1,60509
"2009-09-25",2,11
"2009-09-25",3,475
"2009-09-25",4,1187
"2009-09-25",5,5195
"2009-09-25",6,11804
"2009-09-25",7,475
"2009-09-25",8,5
"2009-12-16",0,1
"2009-12-16",1,60778
"2009-12-16",2,11
"2009-12-16",3,475
"2009-12-16",4,1180
"2009-12-16",5,5214
"2009-12-16",6,11841
"2009-12-16",7,475
"2009-12-16",8,5
"2010-04-01",0,1
"2010-04-01",1,60824
"2010-04-01",2,11
"2010-04-01",3,475
"2010-04-01",4,1178
"2010-04-01",5,5222
"2010-04-01",6,11849
"2010-04-01",7,474
"2010-04-01",8,5
"2010-07-26",0,1
"2010-07-26",1,60667
"2010-07-26",2,11
"2010-07-26",3,442
"2010-07-26",4,1146
"2010-07-26",5,5074
"2010-07-26",6,11631
"2010-07-26",7,473
"2010-11-17",0,1
"2010-11-17",1,23488
"2010-11-17",2,11
"2010-11-17",3,489
"2010-11-17",4,1752
"2010-11-17",5,7801
"2010-11-17",6,11969
"2010-11-17",7,482
"2011-02-21",0,1
"2011-02-21",1,25304
"2011-02-21",2,11
"2011-02-21",3,489
"2011-02-21",4,1837
"2011-02-21",5,7965
"2011-02-21",6,12250
"2011-02-21",7,482
"2011-06-10",0,1
"2011-06-10",1,30897
"2011-06-10",2,11
"2011-06-10",3,519
"2011-06-10",4,1958
"2011-06-10",5,8122
"2011-06-10",6,13589
"2011-06-10",7,485
"2011-06-10",8,5
"2011-09-05",0,1
"2011-09-05",1,25950
"2011-09-05",2,11
"2011-09-05",3,516
"2011-09-05",4,1900
"2011-09-05",5,8091
"2011-09-05",6,13586
"2011-09-05",7,483
"2011-09-05",8,5
"2012-01-18",0,4
"2012-01-18",1,33116
"2012-01-18",2,11
"2012-01-18",3,512
"2012-01-18",4,2127
"2012-01-18",5,6086
"2012-01-18",6,12166
"2012-01-18",7,483
"2012-01-18",8,5
"2012-03-26",0,4
"2012-03-26",1,33290
"2012-03-26",2,11
"2012-03-26",3,553
"2012-03-26",4,2791
"2012-03-26",5,8432
"2012-03-26",6,14108
"2012-03-26",7,484
"2012-03-26",8,5
"2012-07-13",0,4
"2012-07-13",1,31681
"2012-07-13",2,11
"2012-07-13",3,544
"2012-07-13",4,2766
"2012-07-13",5,8008
"2012-07-13",6,13894
"2012-07-13",7,484
"2012-07-13",8,5
"2012-10-31",0,4
"2012-10-31",1,32961
"2012-10-31",2,11
"2012-10-31",3,533
"2012-10-31",4,2669
"2012-10-31",5,7592
"2012-10-31",6,13967
"2012-10-31",7,487
"2012-10-31",8,5
"2012-12-11",0,4
"2012-12-11",1,33575
"2012-12-11",2,11
"2012-12-11",3,533
"2012-12-11",4,2669
"2012-12-11",5,7905
"2012-12-11",6,13962
"2012-12-11",7,487
"2012-12-11",8,5
"2013-02-20",0,4
"2013-02-20",1,34026
"2013-02-20",2,11
"2013-02-20",3,533
"2013-02-20",4,2682
"2013-02-20",5,7926
"2013-02-20",6,14083
"2013-02-20",7,487
"2013-02-20",8,5
"2013-05-21",0,4
"2013-05-21",1,34621
"2013-05-21",2,13
"2013-05-21",3,543
"2013-05-21",4,2736
"2013-05-21",5,7938
"2013-05-21",6,14299
"2013-05-21",7,487
"2013-05-21",8,5
"2013-07-09",0,4
"2013-07-09",1,34900
"2013-07-09",2,13
"2013-07-09",3,543
"2013-07-09",4,2788
"2013-07-09",5,8060
"2013-07-09",6,14326
"2013-07-09",7,487
"2013-07-09",8,5
"2013-09-10",0,4
"2013-09-10",1,34977
"2013-09-10",2,13
"2013-09-10",3,543
"2013-09-10",4,2786
"2013-09-10",5,8059
"2013-09-10",6,14423
"2013-09-10",7,487
"2013-09-10",8,5
"2013-12-20",0,4
"2013-12-20",1,34762
"2013-12-20",2,13
"2013-12-20",3,515
"2013-12-20",4,2786
"2013-12-20",5,7717
"2013-12-20",6,14396
"2013-12-20",7,487
"2013-12-20",8,5
"2014-03-28",0,4
"2014-03-28",1,35357
"2014-03-28",2,14
"2014-03-28",3,544
"2014-03-28",4,3023
"2014-03-28",5,7792
"2014-03-28",6,14468
"2014-03-28",7,487
"2014-03-28",8,5
"2014-09-08",0,4
"2014-09-08",1,36007
"2014-09-08",2,14
"2014-09-08",3,572
"2014-09-08",4,3031
"2014-09-08",5,7902
"2014-09-08",6,14426
"2014-09-08",7,435
"2014-09-08",8,5
"2015-01-19",0,4
"2015-01-19",1,37671
"2015-01-19",2,14
"2015-01-19",3,659
"2015-01-19",4,3440
"2015-01-19",5,9105
"2015-01-19",6,15099
"2015-01-19",7,497
"2015-01-19",8,5
"2015-04-09",0,4
"2015-04-09",1,38834
"2015-04-09",2,14
"2015-04-09",3,662
"2015-04-09",4,3709
"2015-04-09",5,9149
"2015-04-09",6,15294
"2015-04-09",7,497
"2015-04-09",8,5
"2015-07-03",0,4
"2015-07-03",1,38799
"2015-07-03",2,14
"2015-07-03",3,662
"2015-07-03",4,3694
"2015-07-03",5,9378
"2015-07-03",6,15559
"2015-07-03",7,497
"2015-07-03",8,5
"2015-10-01",0,4
"2015-10-01",1,40357
"2015-10-01",2,14
"2015-10-01",3,700
"2015-10-01",4,3843
"2015-10-01",5,9706
"2015-10-01",6,17235
"2015-10-01",7,499
"2015-10-01",8,5
"2016-01-04",0,5
"2016-01-04",1,41000
"2016-01-04",2,14
"2016-01-04",3,700
"2016-01-04",4,3867
"2016-01-04",5,10228
"2016-01-04",6,17515
"2016-01-04",7,499
"2016-01-04",8,5
"2016-04-05",0,5
"2016-04-05",1,41130
"2016-04-05",2,14
"2016-04-05",3,700
"2016-04-05",4,3885
"2016-04-05",5,10287
"2016-04-05",6,17622
"2016-04-05",7,499
"2016-04-05",8,5
"2016-07-04",0,5
"2016-07-04",1,41720
"2016-07-04",2,14
"2016-07-04",3,700
"2016-07-04",4,3977
"2016-07-04",5,10328
"2016-07-04",6,17739
"2016-07-04",7,499
"2016-07-04",8,5
"2016-10-07",0,5
"2016-10-07",1,42156
"2016-10-07",2,14
"2016-10-07",3,708
"2016-10-07",4,3982
"2016-10-07",5,10347
"2016-10-07",6,18505
"2016-10-07",7,447
"2016-10-07",8,5
"2016-12-27",0,5
"2016-12-27",1,42712
"2016-12-27",2,14
"2016-12-27",3,712
"2016-12-27",4,3949
"2016-12-27",5,10365
"2016-12-27",6,18615
"2016-12-27",7,447
"2016-12-27",8,5
"2017-04-12",0,5
"2017-04-12",1,43734
"2017-04-12",2,14
"2017-04-12",3,705
"2017-04-12",4,3875
"2017-04-12",5,10361
"2017-04-12",6,18616
"2017-04-12",7,447
"2017-04-12",8,5
"2017-07-24",0,5
"2017-07-24",1,43903
"2017-07-24",2,14
"2017-07-24",3,704
"2017-07-24",4,3881
"2017-07-24",5,10358
"2017-07-24",6,18612
"2017-07-24",7,447
"2017-07-24",8,5
"2017-10-12",0,5
"2017-10-12",1,44477
"2017-10-12",2,14
"2017-10-12",3,788
"2017-10-12",4,4504
"2017-10-12",5,10270
"2017-10-12",6,18709
"2017-10-12",7,447
"2017-10-12",8,6
"2017-12-22",0,6
"2017-12-22",1,47501
"2017-12-22",2,14
"2017-12-22",3,789
"2017-12-22",4,4594
"2017-12-22",5,10470
"2017-12-22",6,19072
"2017-12-22",7,447
"2017-12-22",8,6
"2018-04-09",0,6
"2018-04-09",1,47120
"2018-04-09",2,15
"2018-04-09",3,793
"2018-04-09",4,4599
"2018-04-09",5,10575
"2018-04-09",6,19235
"2018-04-09",7,448
"2018-04-09",8,6
"2018-07-11",0,6
"2018-07-11",1,55191
"2018-07-11",2,15
"2018-07-11",3,805
"2018-07-11",4,4511
"2018-07-11",5,12209
"2018-07-11",6,19752
"2018-07-11",7,504
"2018-07-11",8,6
"2018-09-28",0,6
"2018-09-28",1,55904
"2018-09-28",2,15
"2018-09-28",3,839
"2018-09-28",4,4537
"2018-09-28",5,12315
"2018-09-28",6,19885
"2018-09-28",7,506
"2018-09-28",8,6
"2019-01-01",0,6
"2019-01-01",1,56158
"2019-01-01",2,15
"2019-01-01",3,894
"2019-01-01",4,4558
"2019-01-01",5,12532
"2019-01-01",6,20646
"2019-01-01",7,509
"2019-01-01",8,13
"2019-04-06",0,6
"2019-04-06",1,56878
"2019-04-06",2,17
"2019-04-06",3,1313
"2019-04-06",4,4914
"2019-04-06",5,12897
"2019-04-06",6,20853
"2019-04-06",7,567
"2019-04-06",8,13
"2019-07-01",0,6
"2019-07-01",1,57848
"2019-07-01",2,18
"2019-07-01",3,1313
"2019-07-01",4,4908
"2019-07-01",5,13092
"2019-07-01",6,21142
"2019-07-01",7,570
"2019-07-01",8,14
"2019-10-09",0,7
"2019-10-09",1,58269
"2019-10-09",2,18
"2019-10-09",3,1314
"2019-10-09",4,4972
"2019-10-09",5,13221
"2019-10-09",6,21023
"2019-10-09",7,572
"2019-10-09",8,14
"2020-01-01",0,9
"2020-01-01",1,61430
"2020-01-01",2,20
"2020-01-01",3,1453
"2020-01-01",4,4989
"2020-01-01",5,13697
"2020-01-01",6,21432
"2020-01-01",7,596
"2020-01-01",8,14
"2020-04-01",0,10
"2020-04-01",1,60855
"2020-04-01",2,20
"2020-04-01",3,1453
"2020-04-01",4,4994
"2020-04-01",5,13720
"2020-04-01",6,21563
"2020-04-01",7,597
"2020-04-01",8,14
"2020-07-01",0,10
"2020-07-01",1,62003
"2020-07-01",2,20
"2020-07-01",3,1474
"2020-07-01",4,5064
"2020-07-01",5,13829
"2020-07-01",6,21893
"2020-07-01",7,600
"2020-07-01",8,14
"2020-10-01",0,10
"2020-10-01",1,62338
"2020-10-01",2,20
"2020-10-01",3,1476
"2020-10-01",4,5083
"2020-10-01",5,13836
"2020-10-01",6,22013
"2020-10-01",7,600
"2020-10-01",8,14
"2021-01-01",0,11
"2021-01-01",1,62939
"2021-01-01",2,20
"2021-01-01",3,1476
"2021-01-01",4,5078
"2021-01-01",5,13947
"2021-01-01",6,22068
"2021-01-01",7,602
"2021-01-01",8,14
"2021-04-01",0,11
"2021-04-01",1,63543
"2021-04-01",2,20
"2021-04-01",3,1485
"2021-04-01",4,5079
"2021-04-01",5,14002
"2021-04-01",6,22364
"2021-04-01",7,607
"2021-04-01",8,15
"2021-07-01",0,12
"2021-07-01",1,63684
"2021-07-01",2,20
"2021-07-01",3,1513
"2021-07-01",4,5095
"2021-07-01",5,14142
"2021-07-01",6,22469
"2021-07-01",7,608
"2021-07-01",8,15
"2021-10-01",0,13
"2021-10-01",1,63989
"2021-10-01",2,20
"2021-10-01",3,1795
"2021-10-01",4,5163
"2021-10-01",5,14766
"2021-10-01",6,22606
"2021-10-01",7,615
"2021-10-01",8,171
"2022-01-01",0,13
"2022-01-01",1,64091
"2022-01-01",2,20
"2022-01-01",3,1801
"2022-01-01",4,5149
"2022-01-01",5,14952
"2022-01-01",6,22666
"2022-01-01",7,613
"2022-01-01",8,171
"2022-04-01",0,13
"2022-04-01",1,66299
"2022-04-01",2,20
"2022-04-01",3,1813
"2022-04-01",4,6406
"2022-04-01",5,15717
"2022-04-01",6,23021
"2022-04-01",7,619
"2022-04-01",8,172
"2022-07-01",0,13
"2022-07-01",1,66318
"2022-07-01",2,20
"2022-07-01",3,1856
"2022-07-01",4,6292
"2022-07-01",5,15856
"2022-07-01",6,23124
"2022-07-01",7,626
"2022-07-01",8,178
"2022-10-01",0,13
"2022-10-01",1,91257
"2022-10-01",2,20
"2022-10-01",3,1949
"2022-10-01",4,8045
"2022-10-01",5,17211
"2022-10-01",6,29282
"2022-10-01",7,637
"2022-10-01",8,178
"2023-01-01",0,13
"2023-01-01",1,93043
"2023-01-01",2,19
"2023-01-01",3,1864
"2023-01-01",4,8142
"2023-01-01",5,18178
"2023-01-01",6,29667
"2023-01-01",7,619
"2023-01-01",8,186
"2023-04-01",0,13
"2023-04-01",1,94154
"2023-04-01",2,19
"2023-04-01",3,1876
"2023-04-01",4,8200
"2023-04-01",5,18612
"2023-04-01",6,29877
"2023-04-01",7,662
"2023-04-01",8,186
"2023-07-01",0,13
"2023-07-01",1,95047
"2023-07-01",2,19
"2023-07-01",3,1883
"2023-07-01",4,8249
"2023-07-01",5,19728
"2023-07-01",6,31499
"2023-07-01",7,667
"2023-07-01",8,186
"2023-10-01",0,13
"2023-10-01",1,95860
"2023-10-01",2,19
"2023-10-01",3,1908
"2023-10-01",4,8261
"2023-10-01",5,20120
"2023-10-01",6,31656
"2023-10-01",7,668
"2023-10-01",8,193
