"snapshot","kingdom","speciesCount"
"2007-12-19",1,5526
"2007-12-19",2,11
"2007-12-19",3,162
"2007-12-19",4,202
"2007-12-19",5,2435
"2007-12-19",6,8768
"2007-12-19",7,469
"2008-04-01",1,5580
"2008-04-01",2,11
"2008-04-01",3,162
"2008-04-01",4,202
"2008-04-01",5,2468
"2008-04-01",6,9020
"2008-04-01",7,469
"2008-06-27",1,6131
"2008-06-27",2,11
"2008-06-27",3,308
"2008-06-27",4,283
"2008-06-27",5,2499
"2008-06-27",6,9502
"2008-06-27",7,469
"2008-10-10",1,6637
"2008-10-10",2,11
"2008-10-10",3,308
"2008-10-10",4,289
"2008-10-10",5,2504
"2008-10-10",6,9500
"2008-10-10",7,470
"2008-12-17",1,7082
"2008-12-17",2,11
"2008-12-17",3,308
"2008-12-17",4,291
"2008-12-17",5,2555
"2008-12-17",6,9223
"2008-12-17",7,470
"2009-04-06",1,8134
"2009-04-06",2,11
"2009-04-06",3,308
"2009-04-06",4,304
"2009-04-06",5,2687
"2009-04-06",6,9321
"2009-04-06",7,470
"2009-06-17",1,9348
"2009-06-17",2,11
"2009-06-17",3,308
"2009-06-17",4,310
"2009-06-17",5,2785
"2009-06-17",6,9389
"2009-06-17",7,470
"2009-09-25",1,9947
"2009-09-25",2,11
"2009-09-25",3,376
"2009-09-25",4,318
"2009-09-25",5,2973
"2009-09-25",6,9451
"2009-09-25",7,470
"2009-12-16",1,9992
"2009-12-16",2,11
"2009-12-16",3,376
"2009-12-16",4,309
"2009-12-16",5,2997
"2009-12-16",6,9482
"2009-12-16",7,470
"2010-04-01",1,10596
"2010-04-01",2,11
"2010-04-01",3,376
"2010-04-01",4,307
"2010-04-01",5,3011
"2010-04-01",6,9492
"2010-04-01",7,469
"2010-07-26",1,10518
"2010-07-26",2,11
"2010-07-26",3,375
"2010-07-26",4,273
"2010-07-26",5,2825
"2010-07-26",6,9329
"2010-07-26",7,468
"2010-11-17",1,11981
"2010-11-17",2,11
"2010-11-17",3,395
"2010-11-17",4,932
"2010-11-17",5,6271
"2010-11-17",6,10556
"2010-11-17",7,470
"2011-02-21",1,12183
"2011-02-21",2,11
"2011-02-21",3,395
"2011-02-21",4,943
"2011-02-21",5,6452
"2011-02-21",6,10831
"2011-02-21",7,469
"2011-06-10",1,12360
"2011-06-10",3,187
"2011-06-10",4,978
"2011-06-10",5,6609
"2011-06-10",6,11481
"2011-06-10",7,471
"2011-09-05",1,12624
"2011-09-05",3,180
"2011-09-05",4,946
"2011-09-05",5,6592
"2011-09-05",6,11492
"2011-09-05",7,470
"2012-01-18",1,14511
"2012-01-18",3,171
"2012-01-18",4,362
"2012-01-18",5,3715
"2012-01-18",6,9136
"2012-01-18",7,471
"2012-03-26",1,14991
"2012-03-26",3,203
"2012-03-26",4,1213
"2012-03-26",5,6885
"2012-03-26",6,11531
"2012-03-26",7,472
"2012-07-13",1,15449
"2012-07-13",3,194
"2012-07-13",4,1204
"2012-07-13",5,6964
"2012-07-13",6,11462
"2012-07-13",7,472
"2012-10-31",1,16138
"2012-10-31",3,180
"2012-10-31",4,923
"2012-10-31",5,6565
"2012-10-31",6,11545
"2012-10-31",7,471
"2012-12-11",1,16355
"2012-12-11",3,180
"2012-12-11",4,923
"2012-12-11",5,6576
"2012-12-11",6,11573
"2012-12-11",7,473
"2013-02-20",1,17486
"2013-02-20",3,180
"2013-02-20",4,923
"2013-02-20",5,6597
"2013-02-20",6,11746
"2013-02-20",7,473
"2013-05-21",1,18146
"2013-05-21",3,180
"2013-05-21",4,924
"2013-05-21",5,6604
"2013-05-21",6,12050
"2013-05-21",7,473
"2013-07-09",1,18028
"2013-07-09",3,180
"2013-07-09",4,972
"2013-07-09",5,6731
"2013-07-09",6,12042
"2013-07-09",7,473
"2013-09-10",1,18121
"2013-09-10",3,180
"2013-09-10",4,968
"2013-09-10",5,6729
"2013-09-10",6,12144
"2013-09-10",7,473
"2013-12-20",1,17816
"2013-12-20",3,180
"2013-12-20",4,968
"2013-12-20",5,6662
"2013-12-20",6,12150
"2013-12-20",7,473
"2014-03-28",1,19047
"2014-03-28",3,188
"2014-03-28",4,1397
"2014-03-28",5,6780
"2014-03-28",6,12233
"2014-03-28",7,473
"2014-09-08",1,18808
"2014-09-08",3,72
"2014-09-08",4,1104
"2014-09-08",5,6804
"2014-09-08",6,12081
"2014-09-08",7,420
"2015-01-19",1,19629
"2015-01-19",3,153
"2015-01-19",4,1345
"2015-01-19",5,8103
"2015-01-19",6,12940
"2015-01-19",7,475
"2015-04-09",1,21064
"2015-04-09",3,157
"2015-04-09",4,1792
"2015-04-09",5,8148
"2015-04-09",6,13167
"2015-04-09",7,475
"2015-07-03",1,21076
"2015-07-03",3,158
"2015-07-03",4,1756
"2015-07-03",5,8394
"2015-07-03",6,13444
"2015-07-03",7,475
"2015-10-01",1,21675
"2015-10-01",3,283
"2015-10-01",4,2046
"2015-10-01",5,8612
"2015-10-01",6,14988
"2015-10-01",7,478
"2016-01-04",1,22022
"2016-01-04",3,283
"2016-01-04",4,2054
"2016-01-04",5,9035
"2016-01-04",6,15342
"2016-01-04",7,478
"2016-04-05",1,22222
"2016-04-05",3,283
"2016-04-05",4,2032
"2016-04-05",5,9094
"2016-04-05",6,15460
"2016-04-05",7,478
"2016-07-04",1,22573
"2016-07-04",3,283
"2016-07-04",4,2033
"2016-07-04",5,9141
"2016-07-04",6,15579
"2016-07-04",7,478
"2016-10-07",1,22970
"2016-10-07",3,284
"2016-10-07",4,2038
"2016-10-07",5,9158
"2016-10-07",6,15611
"2016-10-07",7,426
"2016-12-27",1,23301
"2016-12-27",3,292
"2016-12-27",4,2019
"2016-12-27",5,9160
"2016-12-27",6,15671
"2016-12-27",7,426
"2017-04-12",1,24678
"2017-04-12",3,235
"2017-04-12",4,1799
"2017-04-12",5,9035
"2017-04-12",6,14220
"2017-04-12",7,424
"2017-07-24",1,24860
"2017-07-24",3,284
"2017-07-24",4,1899
"2017-07-24",5,9134
"2017-07-24",6,15684
"2017-07-24",7,426
"2017-10-12",1,25088
"2017-10-12",3,252
"2017-10-12",4,1804
"2017-10-12",5,9041
"2017-10-12",6,14345
"2017-10-12",7,424
"2017-12-22",1,25347
"2017-12-22",3,253
"2017-12-22",4,1842
"2017-12-22",5,9276
"2017-12-22",6,14702
"2017-12-22",7,424
"2018-04-09",1,25962
"2018-04-09",3,262
"2018-04-09",4,2012
"2018-04-09",5,9509
"2018-04-09",6,16212
"2018-04-09",7,426
"2018-07-11",1,26071
"2018-07-11",3,271
"2018-07-11",4,2012
"2018-07-11",5,10448
"2018-07-11",6,16567
"2018-07-11",7,480
"2018-09-28",1,26036
"2018-09-28",3,271
"2018-09-28",4,2026
"2018-09-28",5,10593
"2018-09-28",6,16612
"2018-09-28",7,480
"2019-01-01",1,27161
"2019-01-01",3,274
"2019-01-01",4,2052
"2019-01-01",5,10801
"2019-01-01",6,17442
"2019-01-01",7,480
"2019-04-06",1,28280
"2019-04-06",3,276
"2019-04-06",4,2187
"2019-04-06",5,11146
"2019-04-06",6,17624
"2019-04-06",7,480
"2019-07-01",1,28760
"2019-07-01",3,276
"2019-07-01",4,2173
"2019-07-01",5,11216
"2019-07-01",6,17868
"2019-07-01",7,481
"2019-10-09",1,29065
"2019-10-09",3,277
"2019-10-09",4,2175
"2019-10-09",5,11362
"2019-10-09",6,18399
"2019-10-09",7,481
"2020-01-01",1,28985
"2020-01-01",3,277
"2020-01-01",4,2186
"2020-01-01",5,11337
"2020-01-01",6,18575
"2020-01-01",7,481
"2020-04-01",1,28456
"2020-04-01",3,277
"2020-04-01",4,2154
"2020-04-01",5,11350
"2020-04-01",6,18714
"2020-04-01",7,482
"2020-07-01",1,29878
"2020-07-01",3,294
"2020-07-01",4,2299
"2020-07-01",5,11438
"2020-07-01",6,19030
"2020-07-01",7,484
"2020-10-01",1,30061
"2020-10-01",3,297
"2020-10-01",4,2321
"2020-10-01",5,11448
"2020-10-01",6,19122
"2020-10-01",7,484
"2021-01-01",0,1
"2021-01-01",1,29168
"2021-01-01",3,297
"2021-01-01",4,2173
"2021-01-01",5,11588
"2021-01-01",6,19140
"2021-01-01",7,487
"2021-04-01",1,29124
"2021-04-01",3,306
"2021-04-01",4,1818
"2021-04-01",5,11653
"2021-04-01",6,19462
"2021-04-01",7,489
"2021-07-01",0,1
"2021-07-01",1,29106
"2021-07-01",3,310
"2021-07-01",4,1849
"2021-07-01",5,11773
"2021-07-01",6,19537
"2021-07-01",7,490
"2021-10-01",0,1
"2021-10-01",1,29952
"2021-10-01",3,319
"2021-10-01",4,1939
"2021-10-01",5,12377
"2021-10-01",6,19671
"2021-10-01",7,493
"2022-01-01",0,1
"2022-01-01",1,30116
"2022-01-01",3,320
"2022-01-01",4,1937
"2022-01-01",5,12382
"2022-01-01",6,19712
"2022-01-01",7,491
"2022-04-01",0,1
"2022-04-01",1,33407
"2022-04-01",3,322
"2022-04-01",4,2001
"2022-04-01",5,12537
"2022-04-01",6,19936
"2022-04-01",7,497
"2022-07-01",0,1
"2022-07-01",1,33047
"2022-07-01",3,358
"2022-07-01",4,2025
"2022-07-01",5,12679
"2022-07-01",6,20014
"2022-07-01",7,501
"2022-10-01",0,1
"2022-10-01",1,33351
"2022-10-01",3,360
"2022-10-01",4,2043
"2022-10-01",5,12736
"2022-10-01",6,20093
"2022-10-01",7,501
"2023-01-01",0,1
"2023-01-01",1,33753
"2023-01-01",3,360
"2023-01-01",4,2058
"2023-01-01",5,13895
"2023-01-01",6,20216
"2023-01-01",7,503
"2023-04-01",0,1
"2023-04-01",1,34461
"2023-04-01",3,361
"2023-04-01",4,2061
"2023-04-01",5,14105
"2023-04-01",6,20352
"2023-04-01",7,503
"2023-07-01",0,1
"2023-07-01",1,35237
"2023-07-01",3,363
"2023-07-01",4,2142
"2023-07-01",5,15395
"2023-07-01",6,22144
"2023-07-01",7,507
"2023-10-01",0,1
"2023-10-01",1,35768
"2023-10-01",3,363
"2023-10-01",4,2150
"2023-10-01",5,15635
"2023-10-01",6,22324
"2023-10-01",7,507
