"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1408
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",138
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",77
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5115
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",4
"2018-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1679
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",378
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1385
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",511
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1431
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",199
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53455
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4373
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",9
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",13701
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",155
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",4901
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",395231
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",100
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31557
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",34064
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2708
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1154
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",41
"2017-07-24","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",20
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4499
"2018-09-28","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",207053
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4182
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1968
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",135
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",29
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7995
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",312
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",213
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31557
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",135
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2016-12-27","LIVING_SPECIMEN","Species","Unknown","Unknown",13487
"2018-07-11","UNKNOWN","Family","Unknown","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12299
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1699
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3451
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",4087
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",41
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4927
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1546
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",4
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",1287
"2017-04-12","UNKNOWN","Unknown","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2007-12-19","UNKNOWN","Species","Unknown","Unknown",27134
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",136
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",561
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",339
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9314
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",1287
"2012-10-31","UNKNOWN","Species","Unknown","YearOnly",1
"2013-12-20","UNKNOWN","Kingdom","Unknown","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",196
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1816
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",207066
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",578
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",83
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",177
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",86168
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",356964
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9233
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",13
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",7613
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-04-12","UNKNOWN","Genus","Unknown","YearMonthDay",33
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",358
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4087
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",7613
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearOnly",6
"2015-07-03","OBSERVATION","Family","Georeferenced","YearOnly",939
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",128
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","Unknown",90
"2013-12-20","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13854
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",439
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",140
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",604
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",213
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",552
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",135
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",680
"2016-07-04","UNKNOWN","Kingdom","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1704
"2018-07-11","FOSSIL_SPECIMEN","Species","Unknown","YearMonth",7
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8900
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",703
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",38
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1223
"2018-04-09","OBSERVATION","Genus","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",30
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5575
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2016-10-07","LIVING_SPECIMEN","Species","Unknown","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2888
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124079
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",112
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",168
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",3
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",552
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",117
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",506
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7285
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",382
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",157
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2669
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",273
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",8794
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303580
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",500
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",241
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",405
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",142
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4736
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3499
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",93
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",82
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-04-12","UNKNOWN","Class","Georeferenced","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3386
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",77
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3814
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1092
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12188
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1546
"2010-07-26","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1968
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",135
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",86
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39023
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",273
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",44
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",8794
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",206
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",50
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1659
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",7613
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",470
"2012-12-11","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2018-04-09","LIVING_SPECIMEN","Family","Unknown","Unknown",66
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",22
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",24
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1949
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2831
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3858
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",27059
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",62
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1048
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4166
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6032
"2008-10-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",72
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8607
"2017-04-12","UNKNOWN","Class","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Species","Unknown","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",768
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2497
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2288
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38937
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7827
"2018-09-28","UNKNOWN","Class","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",15907
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",207051
"2013-05-21","UNKNOWN","Species","Unknown","Unknown",27059
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1874
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1594
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",7613
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3335
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6002
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",98991
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",239
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271535
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13243
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",213
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6149
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",918
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",1287
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",521
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2627
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",497
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68128
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",22
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",7
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",207053
"2014-03-28","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",182
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13911
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",384
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",105
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",203
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31557
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6800
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",544
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",620
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",144
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1968
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14900
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1385
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17983
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2454
