"snapshot","day","occurrenceCount"
"2008-10-10",51,2
"2011-06-10",54,1
"2012-03-26",66,21
"2014-09-08",207,1
"2015-07-03",361,1
"2015-10-01",191,5
"2016-01-04",201,2
"2008-10-10",52,1
"2011-06-10",55,10
"2012-03-26",67,26
"2014-03-28",44,4
"2014-09-08",208,7
"2015-07-03",362,6
"2015-10-01",192,6
"2016-01-04",202,3
"2008-10-10",53,6
"2011-06-10",56,1
"2012-03-26",68,17
"2013-09-10",1,5
"2014-03-28",45,1
"2016-01-04",203,1
"2008-06-27",173,1
"2008-10-10",54,2
"2011-06-10",57,3
"2012-03-26",69,15
"2014-03-28",46,3
"2015-10-01",194,9
"2016-01-04",204,1
"2008-10-10",55,8
"2011-06-10",58,9
"2012-10-31",116,2
"2015-10-01",195,1
"2011-06-10",59,3
"2015-10-01",196,9
"2016-01-04",206,4
"2008-10-10",57,4
"2011-06-10",60,3
"2012-10-31",118,2
"2014-09-08",213,10
"2015-10-01",197,1
"2016-01-04",207,1
"2008-10-10",58,5
"2010-04-01",137,1
"2012-10-31",119,4
"2013-09-10",6,1
"2014-03-28",50,8
"2014-09-08",214,10
"2016-01-04",208,7
"2008-10-10",59,1
"2010-04-01",138,1
"2013-09-10",7,2
"2014-03-28",51,12
"2015-10-01",199,1
"2008-10-10",60,3
"2010-04-01",139,1
"2013-09-10",8,2
"2014-03-28",52,2
"2014-09-08",216,5
"2011-06-10",64,3
"2014-03-28",53,13
"2014-09-08",217,1
"2015-10-01",201,2
"2010-04-01",141,1
"2011-06-10",65,1
"2014-03-28",54,2
"2015-10-01",202,3
"2009-04-06",137,1
"2011-06-10",66,21
"2014-03-28",55,20
"2015-10-01",203,1
"2016-01-04",213,11
"2008-10-10",64,3
"2009-04-06",138,1
"2010-04-01",143,20
"2011-06-10",67,26
"2014-03-28",56,2
"2015-10-01",204,1
"2016-01-04",214,10
"2008-10-10",65,2
"2009-04-06",139,1
"2011-06-10",68,17
"2011-09-05",42,5
"2012-12-11",191,1
"2014-03-28",57,6
"2008-10-10",66,21
"2011-06-10",69,15
"2012-12-11",192,3
"2014-03-28",58,18
"2015-01-19",325,1
"2015-10-01",206,4
"2016-01-04",216,63
"2008-10-10",67,26
"2009-04-06",141,1
"2010-04-01",146,14
"2011-09-05",44,4
"2014-03-28",59,6
"2015-10-01",207,1
"2016-01-04",217,1
"2008-10-10",68,17
"2010-04-01",147,3
"2011-09-05",45,1
"2014-03-28",60,6
"2015-10-01",208,7
"2008-10-10",69,15
"2009-04-06",143,20
"2010-04-01",148,9
"2011-09-05",46,3
"2012-01-18",362,6
"2012-12-11",195,1
"2013-09-10",17,2
"2012-12-11",196,2
"2009-12-16",1,1
"2010-04-01",150,6
"2009-04-06",146,14
"2014-03-28",64,6
"2016-01-04",222,36
"2009-04-06",147,3
"2009-09-25",42,5
"2010-04-01",152,1
"2011-09-05",50,4
"2012-12-11",199,1
"2014-03-28",65,4
"2015-10-01",213,11
"2016-01-04",223,43
"2009-04-06",148,9
"2011-09-05",51,6
"2014-03-28",66,21
"2014-09-08",230,3
"2015-10-01",214,10
"2009-09-25",44,4
"2011-09-05",52,1
"2012-12-11",201,2
"2014-03-28",67,26
"2015-01-19",334,3
"2016-01-04",225,3
"2009-04-06",150,6
"2009-09-25",45,1
"2011-09-05",53,6
"2012-03-26",91,1
"2012-10-31",137,1
"2014-03-28",68,17
"2014-09-08",232,69
"2015-10-01",216,5
"2016-01-04",226,26
"2009-09-25",46,3
"2009-12-16",7,1
"2011-09-05",54,1
"2012-10-31",138,1
"2012-12-11",203,1
"2014-03-28",69,15
"2014-09-08",233,1
"2015-10-01",217,1
"2016-01-04",227,27
"2009-04-06",152,1
"2010-07-26",1,1
"2011-09-05",55,10
"2012-10-31",139,1
"2012-12-11",204,1
"2016-01-04",228,8
"2010-04-01",158,1
"2011-09-05",56,1
"2014-09-08",235,4
"2016-01-04",229,1
"2011-09-05",57,3
"2012-10-31",141,1
"2012-12-11",206,4
"2014-09-08",236,1
"2016-01-04",230,25
"2009-09-25",50,4
"2011-09-05",58,9
"2012-12-11",207,1
"2014-09-08",237,7
"2016-01-04",231,3
"2009-09-25",51,6
"2011-09-05",59,3
"2012-10-31",143,20
"2012-12-11",208,7
"2015-10-01",222,36
"2016-01-04",232,69
"2009-09-25",52,1
"2011-09-05",60,3
"2015-10-01",223,43
"2016-01-04",233,15
"2009-04-06",158,1
"2009-09-25",53,6
"2010-07-26",7,1
"2014-09-08",240,1
"2016-01-04",234,25
"2009-09-25",54,1
"2012-10-31",146,14
"2015-10-01",225,3
"2016-01-04",235,23
"2009-09-25",55,10
"2012-10-31",147,3
"2014-03-28",78,19
"2014-09-08",242,1
"2015-10-01",226,25
"2016-01-04",236,47
"2008-06-27",206,4
"2009-09-25",56,1
"2009-12-16",17,1
"2011-09-05",64,3
"2012-10-31",148,10
"2014-03-28",79,5
"2015-04-09",1,12
"2015-10-01",227,27
"2016-01-04",237,41
"2009-09-25",57,3
"2011-06-10",91,1
"2011-09-05",65,1
"2014-03-28",80,4
"2015-10-01",228,8
"2008-06-27",208,7
"2009-09-25",58,9
"2011-09-05",66,21
"2012-10-31",150,6
"2014-03-28",81,3
"2015-10-01",229,1
"2009-09-25",59,3
"2011-09-05",67,26
"2014-03-28",82,12
"2015-10-01",230,25
"2016-01-04",240,4
"2009-09-25",60,3
"2011-09-05",68,17
"2012-10-31",152,1
"2014-03-28",83,9
"2015-10-01",231,3
"2011-09-05",69,15
"2012-07-13",1,5
"2014-03-28",84,12
"2015-04-09",6,1
"2015-10-01",232,69
"2016-01-04",242,4
"2014-03-28",85,17
"2015-04-09",7,1
"2015-10-01",233,15
"2016-01-04",243,1
"2010-04-01",173,2
"2010-07-26",17,1
"2013-05-21",362,12
"2013-09-10",42,5
"2014-03-28",86,20
"2015-04-09",8,1
"2015-10-01",234,25
"2016-01-04",244,2
"2009-09-25",64,3
"2014-03-28",87,19
"2015-10-01",235,23
"2016-01-04",245,11
"2009-09-25",65,1
"2013-09-10",44,4
"2014-03-28",88,3
"2015-10-01",236,47
"2009-09-25",66,21
"2012-07-13",6,1
"2012-10-31",158,1
"2013-07-09",1,5
"2013-09-10",45,1
"2014-03-28",89,2
"2015-10-01",237,41
"2009-09-25",67,26
"2012-07-13",7,2
"2013-09-10",46,3
"2016-01-04",248,45
"2009-04-06",173,1
"2009-09-25",68,17
"2012-07-13",8,2
"2014-03-28",91,1
"2014-09-08",255,2
"2009-09-25",69,15
"2015-10-01",240,4
"2012-03-26",116,2
"2013-07-09",6,1
"2013-09-10",50,4
"2015-10-01",242,4
"2016-01-04",252,3
"2012-03-26",118,2
"2013-07-09",7,2
"2013-09-10",51,6
"2015-01-19",362,6
"2015-04-09",17,1
"2015-10-01",243,1
"2016-01-04",253,4
"2012-03-26",119,4
"2013-07-09",8,2
"2013-09-10",52,1
"2015-10-01",244,2
"2016-01-04",254,15
"2009-06-17",7,1
"2011-02-21",1,1
"2013-09-10",53,7
"2015-10-01",245,11
"2016-01-04",255,1
"2013-09-10",54,1
"2012-12-11",233,1
"2013-09-10",55,10
"2016-01-04",257,8
"2012-07-13",17,2
"2013-09-10",56,1
"2015-10-01",248,45
"2016-01-04",258,4
"2008-12-17",50,4
"2012-12-11",235,4
"2013-09-10",57,3
"2016-01-04",259,11
"2008-12-17",51,4
"2012-12-11",236,1
"2013-09-10",58,9
"2014-09-08",266,2
"2008-12-17",52,1
"2011-02-21",7,1
"2012-12-11",237,3
"2013-09-10",59,3
"2016-01-04",261,40
"2008-12-17",53,6
"2009-12-16",42,5
"2010-04-01",191,1
"2011-02-21",8,1
"2012-10-31",173,2
"2013-09-10",60,3
"2015-10-01",252,3
"2016-01-04",262,7
"2008-12-17",54,1
"2010-04-01",192,3
"2011-06-10",116,2
"2013-07-09",17,2
"2015-10-01",253,4
"2016-01-04",263,8
"2008-12-17",55,10
"2009-12-16",44,4
"2011-09-05",91,1
"2012-12-11",240,1
"2015-10-01",254,15
"2016-01-04",264,13
"2009-06-17",17,1
"2009-12-16",45,1
"2011-06-10",118,2
"2014-09-08",271,4
"2015-10-01",255,1
"2016-01-04",265,6
"2008-10-10",116,2
"2008-12-17",57,3
"2009-12-16",46,3
"2010-04-01",195,1
"2011-06-10",119,4
"2012-12-11",242,1
"2013-09-10",64,3
"2008-12-17",58,9
"2010-04-01",196,2
"2013-09-10",65,2
"2015-10-01",257,8
"2008-10-10",118,2
"2008-12-17",59,1
"2013-09-10",66,21
"2015-04-09",32,36
"2015-07-03",1,12
"2015-10-01",258,4
"2008-12-17",60,3
"2010-07-26",42,5
"2013-09-10",67,26
"2015-04-09",33,2
"2015-10-01",259,11
"2009-12-16",50,4
"2010-04-01",199,1
"2013-09-10",68,17
"2015-04-09",34,15
"2016-01-04",270,2
"2009-12-16",51,6
"2010-07-26",44,4
"2011-02-21",17,1
"2013-09-10",69,15
"2013-12-20",335,1
"2015-04-09",35,3
"2015-10-01",261,40
"2009-09-25",91,1
"2009-12-16",52,1
"2010-04-01",201,2
"2010-07-26",45,1
"2012-03-26",137,1
"2015-10-01",262,7
"2008-12-17",64,3
"2009-12-16",53,6
"2010-07-26",46,3
"2012-03-26",138,1
"2014-09-08",279,4
"2015-07-03",6,1
"2015-10-01",263,8
"2008-12-17",65,1
"2009-12-16",54,1
"2010-04-01",203,1
"2012-03-26",139,1
"2014-03-28",116,46
"2015-07-03",7,1
"2015-10-01",264,13
"2008-12-17",66,21
"2009-12-16",55,10
"2010-04-01",204,1
"2014-03-28",117,34
"2015-07-03",8,1
"2015-10-01",265,6
"2016-01-04",275,15
"2008-12-17",67,26
"2009-12-16",56,1
"2012-03-26",141,1
"2014-03-28",118,3
"2008-12-17",68,17
"2009-12-16",57,3
"2010-04-01",206,4
"2010-07-26",50,4
"2014-03-28",119,75
"2008-12-17",69,15
"2009-12-16",58,9
"2010-07-26",51,6
"2012-03-26",143,20
"2014-03-28",120,34
"2015-04-09",42,5
"2016-01-04",278,12
"2009-12-16",59,3
"2010-04-01",208,7
"2010-07-26",52,1
"2016-01-04",279,4
"2009-12-16",60,3
"2010-07-26",53,6
"2012-10-31",191,1
"2013-09-10",78,19
"2014-03-28",122,1
"2015-04-09",44,4
"2015-10-01",270,2
"2010-07-26",54,1
"2012-03-26",146,14
"2012-10-31",192,3
"2013-09-10",79,5
"2015-04-09",45,1
"2016-01-04",281,1
"2009-04-06",206,4
"2010-07-26",55,10
"2012-03-26",147,3
"2013-09-10",80,4
"2015-04-09",46,3
"2016-01-04",282,1
"2010-07-26",56,1
"2010-11-17",362,6
"2012-03-26",148,10
"2012-07-13",42,5
"2013-09-10",81,3
"2016-01-04",283,2
"2009-04-06",208,7
"2009-12-16",64,3
"2010-07-26",57,3
"2011-06-10",137,1
"2012-10-31",195,1
"2013-09-10",82,12
"2014-09-08",290,2
"2015-07-03",17,1
"2009-12-16",65,1
"2010-07-26",58,9
"2011-06-10",138,1
"2012-01-18",1,1
"2012-03-26",150,6
"2012-07-13",44,4
"2012-10-31",196,2
"2013-09-10",83,9
"2015-10-01",275,15
"2009-12-16",66,21
"2010-07-26",59,3
"2011-06-10",139,1
"2012-07-13",45,1
"2013-09-10",84,12
"2015-04-09",50,4
"2008-10-10",137,1
"2009-12-16",67,26
"2010-07-26",60,3
"2012-03-26",152,1
"2012-07-13",46,3
"2013-09-10",85,17
"2015-04-09",51,6
"2008-10-10",138,1
"2009-12-16",68,17
"2011-06-10",141,1
"2012-10-31",199,1
"2013-07-09",42,5
"2013-09-10",86,20
"2015-04-09",52,1
"2015-10-01",278,12
"2008-10-10",139,1
"2009-12-16",69,15
"2011-09-05",116,2
"2013-09-10",87,19
"2015-04-09",53,8
"2015-10-01",279,4
"2011-06-10",143,40
"2012-01-18",6,1
"2012-10-31",201,2
"2013-07-09",44,4
"2013-09-10",88,3
"2015-04-09",54,1
"2016-01-04",290,1
"2010-07-26",64,3
"2011-09-05",118,2
"2012-01-18",7,2
"2012-07-13",50,8
"2013-07-09",45,1
"2013-09-10",89,2
"2015-04-09",55,13
"2015-10-01",281,1
"2010-07-26",65,1
"2011-09-05",119,4
"2012-01-18",8,2
"2012-07-13",51,12
"2012-10-31",203,1
"2013-07-09",46,3
"2015-04-09",56,1
"2015-10-01",282,1
"2008-10-10",143,20
"2010-07-26",66,21
"2011-06-10",146,28
"2012-03-26",158,1
"2012-07-13",52,2
"2012-10-31",204,1
"2013-09-10",91,1
"2014-03-28",135,15
"2015-04-09",57,4
"2015-10-01",283,2
"2010-07-26",67,26
"2011-06-10",147,6
"2012-07-13",53,12
"2015-04-09",58,12
"2010-07-26",68,17
"2011-06-10",148,17
"2012-07-13",54,2
"2012-10-31",206,4
"2014-03-28",137,2
"2015-04-09",59,4
"2008-10-10",146,14
"2010-07-26",69,15
"2011-02-21",42,5
"2012-07-13",55,20
"2012-10-31",207,1
"2013-07-09",50,4
"2014-03-28",138,11
"2015-04-09",60,3
"2008-10-10",147,3
"2009-09-25",116,2
"2011-06-10",150,12
"2012-07-13",56,2
"2012-10-31",208,7
"2013-07-09",51,6
"2014-03-28",139,1
"2008-10-10",148,9
"2009-06-17",50,4
"2011-02-21",44,4
"2012-07-13",57,6
"2013-07-09",52,1
"2013-12-20",362,12
"2009-06-17",51,6
"2009-09-25",118,2
"2011-02-21",45,1
"2011-06-10",152,2
"2012-07-13",58,18
"2013-07-09",53,7
"2014-03-28",141,2
"2015-07-03",32,47
"2016-01-04",299,8
"2008-10-10",150,6
"2009-06-17",52,1
"2009-09-25",119,4
"2011-02-21",46,3
"2012-07-13",59,6
"2013-07-09",54,1
"2015-04-09",64,3
"2015-07-03",33,5
"2015-10-01",290,1
"2009-06-17",53,6
"2012-01-18",17,2
"2012-07-13",60,6
"2013-07-09",55,10
"2014-03-28",143,20
"2015-04-09",65,2
"2015-07-03",34,17
"2008-10-10",152,1
"2009-06-17",54,1
"2013-07-09",56,1
"2015-04-09",66,23
"2015-07-03",35,51
"2016-01-04",302,1
"2009-06-17",55,10
"2013-07-09",57,3
"2015-04-09",67,66
"2009-06-17",56,1
"2011-02-21",50,4
"2013-07-09",58,9
"2014-03-28",146,14
"2015-04-09",68,21
"2016-01-04",304,3
"2009-06-17",57,3
"2011-02-21",51,6
"2011-06-10",158,2
"2012-07-13",64,6
"2013-07-09",59,3
"2014-03-28",147,3
"2015-04-09",69,29
"2015-07-03",38,1
"2009-06-17",58,9
"2011-02-21",52,1
"2012-07-13",65,3
"2013-07-09",60,3
"2014-03-28",148,9
"2015-07-03",39,3
"2016-01-04",306,2
"2009-06-17",59,3
"2011-02-21",53,6
"2012-07-13",66,21
"2015-07-03",40,12
"2008-10-10",158,1
"2009-06-17",60,3
"2011-02-21",54,1
"2012-03-26",173,2
"2012-07-13",67,26
"2014-03-28",150,6
"2015-07-03",41,2
"2011-02-21",55,10
"2012-07-13",68,17
"2015-07-03",42,8
"2015-10-01",299,8
"2011-02-21",56,1
"2011-09-05",137,1
"2012-07-13",69,15
"2013-05-21",1,5
"2013-07-09",64,3
"2014-03-28",152,1
"2015-07-03",43,3
"2009-12-16",91,1
"2011-02-21",57,3
"2011-09-05",138,1
"2013-07-09",65,2
"2014-03-28",153,75
"2015-04-09",75,1
"2015-07-03",44,5
"2009-06-17",64,3
"2011-02-21",58,9
"2011-09-05",139,1
"2013-07-09",66,21
"2015-07-03",45,1
"2015-10-01",302,1
"2009-06-17",65,1
"2011-02-21",59,3
"2013-07-09",67,26
"2015-04-09",77,4
"2015-07-03",46,24
"2009-06-17",66,21
"2011-02-21",60,3
"2011-09-05",141,1
"2013-07-09",68,17
"2015-04-09",78,20
"2015-07-03",47,12
"2015-10-01",304,3
"2016-01-04",314,2
"2009-06-17",67,26
"2013-05-21",6,1
"2013-07-09",69,15
"2015-04-09",79,8
"2016-01-04",315,14
"2009-06-17",68,17
"2011-09-05",143,40
"2013-05-21",7,2
"2014-03-28",158,1
"2015-04-09",80,7
"2015-10-01",306,2
"2009-06-17",69,15
"2013-05-21",8,2
"2015-04-09",81,4
"2015-07-03",50,6
"2016-01-04",317,1
"2009-09-25",137,1
"2010-07-26",91,1
"2011-02-21",64,3
"2013-02-20",362,12
"2013-09-10",116,46
"2015-04-09",82,15
"2015-07-03",51,9
"2009-09-25",138,1
"2011-02-21",65,1
"2011-09-05",146,28
"2013-09-10",117,34
"2014-09-08",325,2
"2015-01-19",1,6
"2015-04-09",83,9
"2015-07-03",52,2
"2009-09-25",139,1
"2011-02-21",66,21
"2011-06-10",173,2
"2011-09-05",147,6
"2013-09-10",118,3
"2015-04-09",84,12
"2015-07-03",53,15
"2011-02-21",67,26
"2011-09-05",148,17
"2013-09-10",119,75
"2015-04-09",85,18
"2015-07-03",54,4
"2016-01-04",321,1
"2009-09-25",141,1
"2011-02-21",68,17
"2012-10-31",233,1
"2013-09-10",120,34
"2015-04-09",86,26
"2015-07-03",55,15
"2016-01-04",322,2
"2008-10-10",173,1
"2011-02-21",69,15
"2011-09-05",150,12
"2015-04-09",87,23
"2015-07-03",56,7
"2009-09-25",143,20
"2012-10-31",235,4
"2013-07-09",78,19
"2014-03-28",166,3
"2015-01-19",6,1
"2015-04-09",88,3
"2015-07-03",57,10
"2015-10-01",314,2
"2008-12-17",116,2
"2011-09-05",152,2
"2012-10-31",236,1
"2013-07-09",79,5
"2015-01-19",7,1
"2015-04-09",89,4
"2015-07-03",58,14
"2015-10-01",315,14
"2016-01-04",325,1
"2012-01-18",42,5
"2012-03-26",191,1
"2012-10-31",237,3
"2013-05-21",17,2
"2013-07-09",80,4
"2015-01-19",8,1
"2015-07-03",59,10
"2008-04-01",50,4
"2008-12-17",118,2
"2009-09-25",146,14
"2012-03-26",192,3
"2013-07-09",81,3
"2015-04-09",91,1
"2015-07-03",60,3
"2015-10-01",317,1
"2008-04-01",51,2
"2009-09-25",147,3
"2012-01-18",44,4
"2013-07-09",82,12
"2014-09-08",334,6
"2015-04-09",92,1
"2008-04-01",52,1
"2009-09-25",148,9
"2012-01-18",45,1
"2012-10-31",240,1
"2013-07-09",83,9
"2014-03-28",171,33
"2008-04-01",53,6
"2012-01-18",46,3
"2012-03-26",195,1
"2013-07-09",84,12
"2014-03-28",172,10
"2008-04-01",54,2
"2009-09-25",150,6
"2011-09-05",158,2
"2012-03-26",196,2
"2012-10-31",242,1
"2013-07-09",85,17
"2014-03-28",173,7
"2015-07-03",64,5
"2015-10-01",321,1
"2008-04-01",55,5
"2012-07-13",91,1
"2013-07-09",86,20
"2015-07-03",65,5
"2015-10-01",322,2
"2009-09-25",152,1
"2013-07-09",87,19
"2015-07-03",66,23
"2008-04-01",57,3
"2012-01-18",50,4
"2012-03-26",199,1
"2013-07-09",88,3
"2015-07-03",67,66
"2016-01-04",334,3
"2008-04-01",58,1
"2012-01-18",51,6
"2013-07-09",89,2
"2015-01-19",17,1
"2015-07-03",68,21
"2015-10-01",325,1
"2008-04-01",59,1
"2009-12-16",116,2
"2012-01-18",52,1
"2012-03-26",201,2
"2015-07-03",69,36
"2008-04-01",60,3
"2012-01-18",53,6
"2013-07-09",91,1
"2013-09-10",135,15
"2016-01-04",337,1
"2009-12-16",118,2
"2011-06-10",191,1
"2012-01-18",54,1
"2012-03-26",203,1
"2009-09-25",158,1
"2009-12-16",119,4
"2011-06-10",192,3
"2012-01-18",55,10
"2012-03-26",204,1
"2013-09-10",137,1
"2012-01-18",56,1
"2013-09-10",138,10
"2008-04-01",64,2
"2012-01-18",57,3
"2012-03-26",206,4
"2013-09-10",139,1
"2008-04-01",65,2
"2011-06-10",195,1
"2012-01-18",58,9
"2012-03-26",207,1
"2015-07-03",75,1
"2008-04-01",66,21
"2010-07-26",116,2
"2011-06-10",196,2
"2012-01-18",59,3
"2012-03-26",208,7
"2013-09-10",141,1
"2008-04-01",67,26
"2012-01-18",60,3
"2015-07-03",77,4
"2015-10-01",334,3
"2008-04-01",68,17
"2010-07-26",118,2
"2011-02-21",91,1
"2013-09-10",143,20
"2015-07-03",78,20
"2008-04-01",69,15
"2008-12-17",137,1
"2010-07-26",119,4
"2011-06-10",199,1
"2011-09-05",173,2
"2015-07-03",79,8
"2008-12-17",138,1
"2015-07-03",80,7
"2015-10-01",337,1
"2008-12-17",139,1
"2011-06-10",201,2
"2012-01-18",64,3
"2013-09-10",146,14
"2015-07-03",81,4
"2010-11-17",1,1
"2012-01-18",65,1
"2013-09-10",147,3
"2014-03-28",191,1
"2015-07-03",82,15
"2011-06-10",203,1
"2012-01-18",66,21
"2013-09-10",148,9
"2014-03-28",192,3
"2015-07-03",83,9
"2011-06-10",204,1
"2012-01-18",67,26
"2013-05-21",42,5
"2015-07-03",84,12
"2008-12-17",143,20
"2012-01-18",68,17
"2013-09-10",150,6
"2015-04-09",116,46
"2015-07-03",85,20
"2011-06-10",206,4
"2012-01-18",69,15
"2013-05-21",44,4
"2014-03-28",195,1
"2015-04-09",117,34
"2015-07-03",86,26
"2009-09-25",173,2
"2013-05-21",45,1
"2013-09-10",152,1
"2014-03-28",196,2
"2015-04-09",118,3
"2015-07-03",87,23
"2007-12-19",50,4
"2008-12-17",146,14
"2010-11-17",7,1
"2011-06-10",208,14
"2013-05-21",46,3
"2013-09-10",153,9
"2015-04-09",119,77
"2015-07-03",88,3
"2007-12-19",51,2
"2008-10-10",206,4
"2008-12-17",147,3
"2010-11-17",8,1
"2014-09-08",362,6
"2015-04-09",120,35
"2015-07-03",89,4
"2007-12-19",52,1
"2008-12-17",148,9
"2009-12-16",137,1
"2012-07-13",116,2
"2014-03-28",199,1
"2015-04-09",121,1
"2007-12-19",53,6
"2008-10-10",208,7
"2009-12-16",138,1
"2015-04-09",122,1
"2015-07-03",91,1
"2007-12-19",54,2
"2008-12-17",150,6
"2009-12-16",139,1
"2012-07-13",118,2
"2013-05-21",50,4
"2014-03-28",201,2
"2015-07-03",92,1
"2007-12-19",55,5
"2012-07-13",119,4
"2013-05-21",51,6
"2013-09-10",158,1
"2015-01-19",42,5
"2008-12-17",152,1
"2009-12-16",141,1
"2013-05-21",52,1
"2014-03-28",203,1
"2016-01-04",361,1
"2007-12-19",57,3
"2013-05-21",53,6
"2013-07-09",116,46
"2014-03-28",204,1
"2015-01-19",44,4
"2016-01-04",362,6
"2007-12-19",58,1
"2009-12-16",143,20
"2013-05-21",54,1
"2013-07-09",117,34
"2015-01-19",45,1
"2007-12-19",59,1
"2009-06-17",116,2
"2010-07-26",137,1
"2011-09-05",191,1
"2013-05-21",55,10
"2013-07-09",118,2
"2013-12-20",1,7
"2014-03-28",206,4
"2015-01-19",46,3
"2007-12-19",60,3
"2010-07-26",138,1
"2010-11-17",17,1
"2011-09-05",192,3
"2013-05-21",56,1
"2013-07-09",119,76
"2014-03-28",207,1
"2009-06-17",118,2
"2009-12-16",146,14
"2010-07-26",139,1
"2013-05-21",57,3
"2013-07-09",120,34
"2014-03-28",208,7
"2008-12-17",158,1
"2009-12-16",147,3
"2013-05-21",58,9
"2009-12-16",148,9
"2010-07-26",141,1
"2011-09-05",195,1
"2013-05-21",59,3
"2013-09-10",166,3
"2015-01-19",50,8
"2015-07-03",101,1
"2007-12-19",64,2
"2011-09-05",196,2
"2013-05-21",60,3
"2013-12-20",6,1
"2015-01-19",51,12
"2007-12-19",65,2
"2009-12-16",150,6
"2010-07-26",143,20
"2011-02-21",116,2
"2013-12-20",7,2
"2015-01-19",52,2
"2015-07-03",103,1
"2007-12-19",66,21
"2013-12-20",8,2
"2014-03-28",213,8
"2015-01-19",53,13
"2015-04-09",135,15
"2015-10-01",361,1
"2007-12-19",67,26
"2009-09-25",191,1
"2009-12-16",152,1
"2011-02-21",118,2
"2011-09-05",199,1
"2014-03-28",214,10
"2015-01-19",54,2
"2015-04-09",136,5
"2015-10-01",362,6
"2007-12-19",68,17
"2009-09-25",192,3
"2010-07-26",146,14
"2011-02-21",119,4
"2013-05-21",64,3
"2013-09-10",171,33
"2015-01-19",55,20
"2015-04-09",137,1
"2007-12-19",69,15
"2010-07-26",147,3
"2011-09-05",201,2
"2013-05-21",65,2
"2013-09-10",172,10
"2015-01-19",56,2
"2015-04-09",138,10
"2015-07-03",107,25
"2010-07-26",148,9
"2012-01-18",91,1
"2013-05-21",66,21
"2013-09-10",173,7
"2015-01-19",57,6
"2015-04-09",139,1
"2009-09-25",195,1
"2011-09-05",203,1
"2013-05-21",67,26
"2015-01-19",58,18
"2009-09-25",196,2
"2010-07-26",150,6
"2011-09-05",204,1
"2013-05-21",68,17
"2015-01-19",59,6
"2015-04-09",141,1
"2009-12-16",158,1
"2012-07-13",137,2
"2013-05-21",69,15
"2015-01-19",60,6
"2010-07-26",152,1
"2011-09-05",206,4
"2012-07-13",138,2
"2015-04-09",143,20
"2009-09-25",199,1
"2011-09-05",207,1
"2012-07-13",139,1
"2013-12-20",17,2
"2011-09-05",208,14
"2013-07-09",135,12
"2008-12-17",173,1
"2009-09-25",201,2
"2012-07-13",141,2
"2015-01-19",64,6
"2015-04-09",146,14
"2013-07-09",137,1
"2015-01-19",65,4
"2015-04-09",147,6
"2015-07-03",116,46
"2009-09-25",203,1
"2012-07-13",143,20
"2013-02-20",1,5
"2013-07-09",138,1
"2015-01-19",66,23
"2015-04-09",148,9
"2015-07-03",117,34
"2009-06-17",137,1
"2009-09-25",204,1
"2010-07-26",158,1
"2013-07-09",139,1
"2015-01-19",67,66
"2015-07-03",118,3
"2009-06-17",138,1
"2012-12-11",362,6
"2015-01-19",68,21
"2015-04-09",150,20
"2015-07-03",119,77
"2009-06-17",139,1
"2009-09-25",206,4
"2012-07-13",146,14
"2013-05-21",78,19
"2013-07-09",141,1
"2015-01-19",69,29
"2015-07-03",120,35
"2012-07-13",147,3
"2013-05-21",79,5
"2014-03-28",230,3
"2015-04-09",152,2
"2015-07-03",121,1
"2009-06-17",141,1
"2009-09-25",208,7
"2012-07-13",148,10
"2013-02-20",6,1
"2013-05-21",80,4
"2013-07-09",143,20
"2015-04-09",153,81
"2015-07-03",122,1
"2010-11-17",42,5
"2013-02-20",7,2
"2013-05-21",81,3
"2014-03-28",232,69
"2015-07-03",123,1
"2009-06-17",143,20
"2011-02-21",137,1
"2012-07-13",150,6
"2013-02-20",8,2
"2013-05-21",82,12
"2014-03-28",233,1
"2015-07-03",124,2
"2010-11-17",44,4
"2011-02-21",138,1
"2013-05-21",83,9
"2013-07-09",146,14
"2015-07-03",125,12
"2008-04-01",116,2
"2008-06-27",362,6
"2009-12-16",173,2
"2010-11-17",45,1
"2011-02-21",139,1
"2012-07-13",152,1
"2013-05-21",84,12
"2013-07-09",147,3
"2013-09-10",191,1
"2014-03-28",235,4
"2015-01-19",75,1
"2009-06-17",146,14
"2010-11-17",46,3
"2013-05-21",85,17
"2013-07-09",148,10
"2013-09-10",192,3
"2014-03-28",236,1
"2015-04-09",158,1
"2008-04-01",118,2
"2009-06-17",147,3
"2011-02-21",141,1
"2013-05-21",86,20
"2014-03-28",237,3
"2015-01-19",77,4
"2009-06-17",148,9
"2013-05-21",87,19
"2013-07-09",150,6
"2015-01-19",78,19
"2011-02-21",143,40
"2013-05-21",88,3
"2013-09-10",195,1
"2015-01-19",79,7
"2009-06-17",150,6
"2010-11-17",50,4
"2013-05-21",89,2
"2013-07-09",152,1
"2013-09-10",196,2
"2014-03-28",240,1
"2015-01-19",80,4
"2010-11-17",51,6
"2012-07-13",158,1
"2015-01-19",81,4
"2015-04-09",163,1
"2009-06-17",152,1
"2010-07-26",173,2
"2010-11-17",52,1
"2011-02-21",146,28
"2012-01-18",116,2
"2013-02-20",17,2
"2013-05-21",91,1
"2014-03-28",242,1
"2015-01-19",82,13
"2010-11-17",53,6
"2011-02-21",147,6
"2013-09-10",199,1
"2015-01-19",83,9
"2010-11-17",54,1
"2011-02-21",148,17
"2012-01-18",118,2
