"snapshot","year","speciesCount"
"2013-12-20",1974,1
"2008-06-27",1880,2
"2013-12-20",1976,5
"2013-12-20",1977,6
"2012-12-11",1890,21
"2013-02-20",1959,3
"2015-10-01",1905,1
"2012-12-11",1892,3
"2014-09-08",1922,13
"2013-02-20",1962,4
"2015-10-01",1908,3
"2013-02-20",1963,7
"2014-09-08",1927,4
"2016-01-04",1922,23
"2013-12-20",1987,7
"2014-09-08",1929,4
"2013-12-20",1989,1
"2013-02-20",1970,4
"2014-09-08",1932,2
"2016-01-04",1927,4
"2012-12-11",1905,1
"2016-01-04",1929,5
"2013-02-20",1974,1
"2016-01-04",1930,6
"2012-12-11",1908,3
"2013-02-20",1976,2
"2015-10-01",1922,23
"2016-01-04",1932,2
"2013-02-20",1977,2
"2015-10-01",1927,4
"2016-01-04",1937,1
"2008-06-27",1908,2
"2015-10-01",1929,5
"2013-12-20",2004,1
"2015-10-01",1930,6
"2012-07-13",1700,4
"2013-12-20",2005,1
"2015-10-01",1932,2
"2013-02-20",1987,7
"2012-12-11",1922,13
"2013-07-09",1700,4
"2015-10-01",1937,1
"2016-01-04",1948,5
"2016-01-04",1949,2
"2010-04-01",1880,2
"2012-12-11",1927,4
"2008-06-27",1922,12
"2012-12-11",1929,4
"2014-09-08",1959,3
"2016-01-04",1955,2
"2009-04-06",1880,2
"2014-09-08",1962,11
"2014-09-08",1963,9
"2016-01-04",1957,1
"2008-06-27",1927,4
"2015-10-01",1948,5
"2016-01-04",1958,1
"2015-10-01",1949,2
"2016-01-04",1959,3
"2008-06-27",1929,4
"2014-09-08",1968,6
"2016-01-04",1962,11
"2010-04-01",1892,3
"2014-09-08",1969,5
"2016-01-04",1963,10
"2014-09-08",1970,4
"2016-01-04",1964,2
"2014-09-08",1971,1
"2015-10-01",1955,2
"2016-01-04",1965,5
"2014-09-08",1972,2
"2015-10-01",1957,1
"2016-01-04",1967,1
"2014-09-08",1974,1
"2015-10-01",1958,1
"2016-01-04",1968,8
"2012-10-31",1880,2
"2015-10-01",1959,3
"2016-01-04",1969,5
"2014-09-08",1976,4
"2016-01-04",1970,4
"2014-09-08",1977,6
"2016-01-04",1971,1
"2015-10-01",1962,11
"2016-01-04",1972,3
"2015-10-01",1963,10
"2015-10-01",1964,2
"2016-01-04",1974,3
"2015-10-01",1965,5
"2016-01-04",1975,1
