"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",169
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",169
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",169
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",136
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",179
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",169
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",838
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",169
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",313
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",169
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",368
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",338
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",338
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",169
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",169
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",123
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",969
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",82
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",362
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",41
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",362
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",522
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",487
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",445
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",338
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",79
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",338
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",826
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",283
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",80
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",478
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",287
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",184
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",368
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",457
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",82
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",237
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",275
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",169
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",209
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",169
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",292
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",263
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",79
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",340
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",169
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",179
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",169
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",464
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",25
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",477
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",409
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",719
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",120
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",338
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1012
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",237
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",278
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",523
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",362
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",285
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
