"snapshot","national","international"
"2012-01-18",0,619
"2013-07-09",0,1279
"2010-04-01",0,684
"2008-04-01",0,333
"2007-12-19",0,333
"2011-06-10",0,617
"2008-10-10",0,451
"2011-02-21",0,612
"2014-03-28",0,1189
"2013-09-10",0,1358
"2009-12-16",0,699
"2015-10-01",0,3270
"2008-12-17",0,463
"2013-05-21",0,1189
"2010-07-26",0,684
"2012-10-31",0,644
"2009-06-17",0,669
"2009-04-06",0,468
"2016-01-04",0,3335
"2010-11-17",0,553
"2012-12-11",0,549
"2012-07-13",0,616
"2014-09-08",0,1612
"2008-06-27",0,436
"2011-09-05",0,618
"2012-03-26",0,557
"2015-01-19",0,1572
"2013-02-20",0,796
"2009-09-25",0,700
"2015-04-09",0,1761
"2015-07-03",0,3270
"2013-12-20",0,982
