"snapshot","national","international"
"2012-01-18",0,52
"2013-07-09",0,199
"2010-04-01",0,47
"2008-04-01",0,27
"2007-12-19",0,27
"2011-06-10",0,50
"2008-10-10",0,37
"2011-02-21",0,49
"2014-03-28",0,203
"2013-09-10",0,203
"2009-12-16",0,47
"2015-10-01",0,292
"2008-12-17",0,38
"2013-05-21",0,190
"2010-07-26",0,47
"2012-10-31",0,57
"2009-06-17",0,42
"2009-04-06",0,42
"2016-01-04",0,293
"2010-11-17",0,49
"2012-12-11",0,55
"2012-07-13",0,54
"2014-09-08",0,206
"2008-06-27",0,37
"2011-09-05",0,51
"2012-03-26",0,52
"2015-01-19",0,213
"2013-02-20",0,190
"2009-09-25",0,48
"2015-04-09",0,216
"2015-07-03",0,292
"2013-12-20",0,68
