"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"PRESERVED_SPECIMEN",2349
"2009-06-17",1,"PRESERVED_SPECIMEN",170
"2012-01-18",1,"PRESERVED_SPECIMEN",328
"2008-10-10",6,"UNKNOWN",10
"2015-07-03",1,"UNKNOWN",174
"2014-09-08",1,"PRESERVED_SPECIMEN",1414
"2011-09-05",6,"PRESERVED_SPECIMEN",15
"2009-06-17",1,"UNKNOWN",486
"2011-02-21",6,"PRESERVED_SPECIMEN",13
"2013-09-10",6,"PRESERVED_SPECIMEN",12
"2014-09-08",1,"UNKNOWN",174
"2008-04-01",6,"UNKNOWN",10
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",1097
"2012-07-13",1,"UNKNOWN",276
"2007-12-19",6,"UNKNOWN",10
"2012-07-13",6,"PRESERVED_SPECIMEN",15
"2015-01-19",1,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",730
"2015-01-19",1,"UNKNOWN",174
"2010-07-26",1,"UNKNOWN",471
"2012-03-26",6,"UNKNOWN",2
"2013-05-21",1,"UNKNOWN",276
"2008-06-27",6,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",201
"2015-04-09",1,"PRESERVED_SPECIMEN",1570
"2015-10-01",0,"PRESERVED_SPECIMEN",730
"2008-06-27",6,"UNKNOWN",10
"2015-01-19",6,"PRESERVED_SPECIMEN",13
"2012-12-11",1,"PRESERVED_SPECIMEN",355
"2016-01-04",1,"PRESERVED_SPECIMEN",2508
"2010-07-26",6,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"UNKNOWN",276
"2013-05-21",6,"PRESERVED_SPECIMEN",13
"2010-04-01",1,"PRESERVED_SPECIMEN",201
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",290
"2009-04-06",1,"PRESERVED_SPECIMEN",165
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",2443
"2013-12-20",1,"PRESERVED_SPECIMEN",890
"2015-10-01",1,"UNKNOWN",80
"2013-12-20",1,"UNKNOWN",80
"2008-12-17",6,"PRESERVED_SPECIMEN",12
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2013-02-20",6,"PRESERVED_SPECIMEN",13
"2014-09-08",1,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",276
"2008-10-10",1,"PRESERVED_SPECIMEN",149
"2014-03-28",1,"UNKNOWN",80
"2015-07-03",6,"PRESERVED_SPECIMEN",13
"2008-04-01",1,"PRESERVED_SPECIMEN",46
"2009-06-17",6,"PRESERVED_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",13
"2014-09-08",6,"PRESERVED_SPECIMEN",12
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",12
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"PRESERVED_SPECIMEN",202
"2007-12-19",1,"PRESERVED_SPECIMEN",46
"2015-04-09",1,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",486
"2015-04-09",1,"UNKNOWN",174
"2011-06-10",1,"PRESERVED_SPECIMEN",327
"2012-03-26",1,"PRESERVED_SPECIMEN",266
"2016-01-04",1,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"UNKNOWN",275
"2016-01-04",1,"UNKNOWN",80
"2010-11-17",1,"PRESERVED_SPECIMEN",265
"2010-04-01",1,"UNKNOWN",471
"2009-12-16",6,"PRESERVED_SPECIMEN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",13
"2009-04-06",1,"UNKNOWN",290
"2015-10-01",1,"FOSSIL_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",13
"2016-01-04",6,"PRESERVED_SPECIMEN",13
"2013-07-09",1,"PRESERVED_SPECIMEN",990
"2010-04-01",6,"PRESERVED_SPECIMEN",12
"2009-04-06",6,"PRESERVED_SPECIMEN",13
"2015-10-01",6,"PRESERVED_SPECIMEN",13
"2013-12-20",6,"PRESERVED_SPECIMEN",12
"2012-10-31",1,"PRESERVED_SPECIMEN",355
"2008-10-10",1,"UNKNOWN",290
"2011-09-05",1,"PRESERVED_SPECIMEN",327
"2011-02-21",1,"PRESERVED_SPECIMEN",324
"2013-09-10",1,"PRESERVED_SPECIMEN",1070
"2008-04-01",1,"UNKNOWN",275
"2012-01-18",6,"UNKNOWN",2
"2013-09-10",1,"UNKNOWN",276
"2008-10-10",6,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"UNKNOWN",486
"2007-12-19",1,"UNKNOWN",275
"2012-07-13",1,"PRESERVED_SPECIMEN",325
"2012-03-26",1,"UNKNOWN",276
"2009-09-25",6,"PRESERVED_SPECIMEN",12
"2007-12-19",6,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",117
"2008-06-27",1,"UNKNOWN",307
"2010-11-17",1,"UNKNOWN",275
"2015-01-19",1,"PRESERVED_SPECIMEN",1381
"2010-07-26",1,"PRESERVED_SPECIMEN",201
"2011-06-10",6,"PRESERVED_SPECIMEN",15
"2012-03-26",6,"PRESERVED_SPECIMEN",13
"2013-05-21",1,"PRESERVED_SPECIMEN",1026
"2013-07-09",1,"UNKNOWN",276
"2010-11-17",6,"PRESERVED_SPECIMEN",13
"2008-12-17",1,"PRESERVED_SPECIMEN",161
"2015-07-03",0,"PRESERVED_SPECIMEN",730
"2012-10-31",1,"UNKNOWN",276
"2013-07-09",6,"PRESERVED_SPECIMEN",13
"2013-02-20",1,"PRESERVED_SPECIMEN",633
"2014-09-08",0,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"UNKNOWN",276
"2011-09-05",1,"UNKNOWN",276
"2011-02-21",1,"UNKNOWN",275
"2012-10-31",6,"PRESERVED_SPECIMEN",13
