"snapshot","year","occurrenceCount"
"2013-12-20",1974,1
"2008-06-27",1880,3
"2013-12-20",1976,59
"2013-12-20",1977,74
"2012-12-11",1890,138
"2013-02-20",1959,5
"2015-10-01",1905,1
"2012-12-11",1892,12
"2014-09-08",1922,107
"2015-10-01",1906,1
"2013-02-20",1962,9
"2015-10-01",1908,4
"2013-02-20",1963,79
"2014-09-08",1927,6
"2016-01-04",1922,179
"2013-12-20",1987,60
"2014-09-08",1929,15
"2014-09-08",1930,17
"2013-12-20",1989,12
"2013-02-20",1970,7
"2014-09-08",1932,2
"2016-01-04",1927,6
"2012-12-11",1905,1
"2016-01-04",1929,15
"2013-02-20",1974,1
"2016-01-04",1930,54
"2014-09-08",1937,18
"2016-01-04",1931,1
"2012-12-11",1908,4
"2013-02-20",1976,2
"2015-10-01",1922,179
"2016-01-04",1932,4
"2013-02-20",1977,3
"2015-10-01",1927,6
"2016-01-04",1937,11
"2008-06-27",1908,3
"2015-10-01",1929,15
"2013-12-20",2004,1
"2015-10-01",1930,54
"2012-07-13",1700,4
"2013-12-20",2005,1
"2015-10-01",1931,1
"2014-09-08",1948,2
"2015-10-01",1932,4
"2013-02-20",1987,60
"2014-09-08",1949,12
"2012-12-11",1922,54
"2013-07-09",1700,4
"2015-10-01",1937,11
"2016-01-04",1948,145
"2016-01-04",1949,40
"2014-09-08",1956,2
"2010-04-01",1880,3
"2012-12-11",1927,6
"2008-06-27",1922,43
"2012-12-11",1929,11
"2014-09-08",1959,5
"2016-01-04",1955,26
"2009-04-06",1880,3
"2014-09-08",1962,206
"2016-01-04",1956,1
"2014-09-08",1963,217
"2016-01-04",1957,1
"2008-06-27",1927,6
"2015-10-01",1948,145
"2016-01-04",1958,1
"2015-10-01",1949,40
"2016-01-04",1959,5
"2008-06-27",1929,11
"2014-09-08",1968,80
"2016-01-04",1962,212
"2010-04-01",1892,12
"2014-09-08",1969,9
"2016-01-04",1963,230
"2014-09-08",1970,7
"2016-01-04",1964,15
"2014-09-08",1971,1
"2015-10-01",1955,26
"2016-01-04",1965,64
"2014-09-08",1972,6
"2015-10-01",1956,1
"2015-10-01",1957,1
"2016-01-04",1967,262
"2014-09-08",1974,1
"2015-10-01",1958,1
"2016-01-04",1968,83
"2012-10-31",1880,3
"2015-10-01",1959,5
"2016-01-04",1969,9
"2014-09-08",1976,59
"2016-01-04",1970,11
"2014-09-08",1977,74
"2016-01-04",1971,1
"2015-10-01",1962,212
"2016-01-04",1972,69
"2015-10-01",1963,230
"2016-01-04",1973,3
"2015-10-01",1964,15
"2016-01-04",1974,58
"2015-10-01",1965,64
"2016-01-04",1975,1
"2010-04-01",1905,1
"2016-01-04",1976,73
"2015-10-01",1967,262
"2016-01-04",1977,75
"2015-10-01",1968,83
"2010-04-01",1908,4
"2012-10-31",1890,138
"2015-10-01",1969,9
"2015-10-01",1970,11
"2016-01-04",1980,1
"2012-10-31",1892,12
"2014-09-08",1987,60
"2015-10-01",1971,1
"2015-10-01",1972,11
"2016-01-04",1982,1
"2012-12-11",1959,5
"2014-09-08",1989,12
"2015-10-01",1973,3
"2016-01-04",1983,22
"2009-04-06",1908,4
"2015-10-01",1974,58
"2016-01-04",1984,22
"2015-10-01",1975,1
"2012-12-11",1962,9
"2015-10-01",1976,73
"2012-12-11",1963,79
"2015-10-01",1977,75
"2016-01-04",1987,116
"2016-01-04",1989,12
"2015-10-01",1980,1
"2015-10-01",1982,1
"2008-06-27",1962,4
"2010-04-01",1922,53
"2015-10-01",1983,22
"2008-06-27",1963,79
"2012-10-31",1905,1
"2012-12-11",1970,7
"2015-10-01",1984,21
"2012-10-31",1908,4
"2015-10-01",1987,116
"2009-04-06",1922,48
"2010-04-01",1927,6
"2012-12-11",1974,1
"2015-10-01",1989,12
"2010-04-01",1929,11
"2012-12-11",1976,2
"2008-06-27",1970,2
"2012-12-11",1977,3
"2009-04-06",1927,6
"2016-01-04",2003,3
"2016-01-04",2004,14
"2009-04-06",1929,11
"2008-06-27",1976,1
"2008-06-27",1977,2
"2013-05-21",1700,4
"2012-10-31",1922,54
"2012-12-11",1987,60
"2015-10-01",2003,3
"2015-10-01",2004,14
"2012-03-26",1880,3
"2012-10-31",1927,6
"2008-06-27",1987,52
"2012-10-31",1929,11
"2015-01-19",1700,2
"2011-06-10",1880,3
"2012-03-26",1892,12
"2008-10-10",1880,3
"2010-04-01",1959,5
"2008-06-27",2000,2
"2010-04-01",1962,8
"2010-04-01",1963,79
"2009-04-06",1962,4
"2012-03-26",1903,2
"2014-03-28",1880,3
"2009-04-06",1963,79
"2011-06-10",1892,12
"2012-03-26",1905,1
"2010-04-01",1970,2
"2012-03-26",1908,4
"2010-04-01",1974,1
"2009-04-06",1970,4
"2010-04-01",1976,2
"2010-04-01",1977,2
"2012-10-31",1959,5
"2014-03-28",1890,136
"2011-06-10",1903,2
"2014-03-28",1892,12
"2012-10-31",1962,9
"2009-04-06",1976,1
"2011-06-10",1905,1
"2012-10-31",1963,79
"2009-04-06",1977,2
"2011-09-05",1880,3
"2011-06-10",1908,4
"2012-03-26",1922,53
"2008-10-10",1908,3
"2010-04-01",1987,60
"2012-10-31",1970,7
"2009-09-25",1880,3
"2012-03-26",1927,6
"2009-04-06",1987,52
"2012-10-31",1974,1
"2013-12-20",1700,6
"2014-03-28",1905,1
"2012-03-26",1929,11
"2011-09-05",1892,12
"2012-10-31",1976,2
"2012-10-31",1977,3
"2014-03-28",1908,7
"2011-06-10",1922,55
"2008-10-10",1922,43
"2009-09-25",1892,12
"2011-06-10",1927,6
"2009-04-06",2000,1
"2011-06-10",1929,18
"2011-09-05",1903,2
"2012-10-31",1987,60
"2008-10-10",1927,6
"2011-09-05",1905,1
"2008-10-10",1929,11
"2014-03-28",1922,107
"2011-09-05",1908,4
"2013-09-10",1880,6
"2013-02-20",1700,4
"2014-03-28",1927,6
"2009-09-25",1905,1
"2014-03-28",1929,11
"2008-12-17",1880,3
"2009-09-25",1908,4
"2013-09-10",1890,136
"2012-03-26",1959,5
"2013-09-10",1892,12
"2011-09-05",1922,55
"2012-03-26",1962,9
"2012-03-26",1963,79
"2009-12-16",1880,3
"2011-09-05",1927,6
"2011-09-05",1929,18
"2009-09-25",1922,53
"2012-03-26",1970,7
"2011-06-10",1959,5
"2010-07-26",1880,3
"2013-09-10",1905,1
"2015-04-09",1871,1
"2009-09-25",1927,6
"2011-06-10",1962,8
"2012-03-26",1974,1
"2009-09-25",1929,11
"2011-06-10",1963,79
"2013-09-10",1908,4
"2012-03-26",1976,2
"2008-10-10",1962,4
"2009-12-16",1892,12
"2012-03-26",1977,3
"2008-10-10",1963,79
"2015-04-09",1880,3
"2008-12-17",1908,3
"2011-06-10",1970,6
"2014-03-28",1959,5
"2010-07-26",1892,12
"2008-10-10",1970,2
"2014-03-28",1962,204
"2011-06-10",1974,1
"2012-07-13",1880,3
"2014-03-28",1963,79
"2014-09-08",1700,2
"2012-03-26",1987,60
"2011-06-10",1976,2
"2011-06-10",1977,3
"2013-09-10",1922,55
"2009-12-16",1905,1
"2008-10-10",1976,1
"2013-07-09",1880,6
"2014-03-28",1968,80
"2015-04-09",1890,155
"2008-10-10",1977,2
"2014-03-28",1969,8
"2009-06-17",1880,3
"2009-12-16",1908,4
"2014-03-28",1970,7
"2015-04-09",1892,12
"2013-09-10",1927,12
"2008-12-17",1922,48
"2013-09-10",1929,15
"2010-07-26",1905,1
"2011-09-05",1959,5
"2014-03-28",1974,1
"2012-07-13",1892,12
"2011-02-21",1880,3
"2011-06-10",1987,112
"2014-03-28",1976,59
"2010-07-26",1908,4
"2011-09-05",1962,9
"2014-03-28",1977,74
"2008-12-17",1927,6
"2011-09-05",1963,79
"2013-07-09",1890,136
"2008-10-10",1987,52
"2008-12-17",1929,11
"2013-07-09",1892,12
"2015-07-03",1871,1
"2009-09-25",1959,5
"2015-04-09",1905,1
"2009-12-16",1922,53
"2015-04-09",1906,1
"2009-09-25",1962,8
"2011-09-05",1970,6
"2009-09-25",1963,79
"2012-07-13",1903,2
"2015-04-09",1908,4
"2014-03-28",1987,60
"2011-02-21",1892,12
"2012-07-13",1905,1
"2009-12-16",1927,6
"2011-06-10",2000,2
"2011-09-05",1974,1
"2014-03-28",1989,12
"2015-07-03",1880,3
"2009-12-16",1929,11
"2010-07-26",1922,53
"2011-09-05",1976,2
"2012-07-13",1908,7
"2008-10-10",2000,2
"2011-09-05",1977,3
"2009-09-25",1970,2
"2012-12-11",1700,4
"2013-07-09",1905,1
"2010-07-26",1927,6
"2013-07-09",1908,4
"2009-09-25",1974,1
"2009-06-17",1908,4
"2010-07-26",1929,11
"2009-09-25",1976,2
"2015-07-03",1890,155
"2009-09-25",1977,2
"2015-04-09",1922,138
"2011-02-21",1905,1
"2015-07-03",1892,12
"2011-09-05",1987,112
"2013-09-10",1959,5
"2011-02-21",1908,4
"2014-03-28",2004,1
"2012-07-13",1922,105
"2014-03-28",2005,1
"2015-04-09",1927,6
"2012-01-18",1880,3
"2013-09-10",1962,204
"2013-09-10",1963,79
"2015-04-09",1929,15
"2015-04-09",1930,10
"2009-09-25",1987,60
"2012-07-13",1927,6
"2013-07-09",1922,55
"2015-04-09",1932,2
"2009-06-17",1922,53
"2012-07-13",1929,11
"2013-09-10",1968,80
"2008-12-17",1962,4
"2013-09-10",1969,8
"2008-12-17",1963,79
"2013-09-10",1970,7
"2015-07-03",1905,1
"2011-09-05",2000,2
"2013-07-09",1927,12
"2015-04-09",1937,9
"2015-07-03",1906,1
"2009-06-17",1927,6
"2013-07-09",1929,15
"2015-07-03",1908,4
"2011-02-21",1922,55
"2012-01-18",1892,12
"2013-09-10",1974,1
"2009-06-17",1929,11
"2013-09-10",1976,59
"2008-12-17",1970,2
"2009-12-16",1959,5
"2013-09-10",1977,73
"2011-02-21",1927,6
"2009-12-16",1962,8
"2009-12-16",1963,79
"2011-02-21",1929,18
"2015-04-09",1948,1
"2008-04-01",1908,3
"2008-12-17",1976,1
"2015-04-09",1949,6
"2008-12-17",1977,2
"2010-07-26",1959,5
"2012-01-18",1903,2
"2010-07-26",1962,8
"2012-01-18",1905,1
"2013-05-21",1880,6
"2013-09-10",1987,60
"2015-01-19",1871,1
"2015-07-03",1922,179
"2009-12-16",1970,2
"2010-07-26",1963,79
"2013-09-10",1989,12
"2012-01-18",1908,4
"2015-04-09",1956,1
"2009-12-16",1974,1
"2015-07-03",1927,6
"2015-04-09",1959,5
"2008-12-17",1987,52
"2009-12-16",1976,2
"2015-07-03",1929,15
"2009-12-16",1977,2
"2010-07-26",1970,2
"2015-07-03",1930,54
"2015-01-19",1880,3
"2015-04-09",1962,212
"2015-07-03",1931,1
"2008-04-01",1922,32
"2013-05-21",1890,136
"2015-04-09",1963,217
"2015-07-03",1932,4
"2012-07-13",1959,5
"2010-07-26",1974,1
"2013-05-21",1892,12
"2010-07-26",1976,2
"2012-07-13",1962,9
"2013-09-10",2001,1
"2010-07-26",1977,2
"2012-07-13",1963,79
"2015-04-09",1968,80
"2015-07-03",1937,11
"2013-07-09",1959,5
"2015-04-09",1969,9
"2012-01-18",1922,55
"2013-09-10",2004,1
"2015-04-09",1970,4
"2009-12-16",1987,60
"2013-09-10",2005,1
"2015-04-09",1971,1
"2013-07-09",1962,193
"2015-01-19",1890,136
"2015-04-09",1972,11
"2008-12-17",2000,1
"2013-07-09",1963,79
"2009-06-17",1962,4
"2015-01-19",1892,12
"2015-04-09",1974,1
"2009-06-17",1963,79
"2012-01-18",1927,6
"2012-07-13",1970,7
"2015-04-09",1976,65
"2007-12-19",1908,3
"2011-02-21",1959,5
"2012-01-18",1929,18
"2015-04-09",1977,75
"2010-07-26",1987,60
"2013-05-21",1905,1
"2013-07-09",1968,80
"2012-07-13",1974,1
"2013-07-09",1969,8
"2015-07-03",1948,145
"2011-02-21",1962,8
"2012-10-31",1700,4
"2013-07-09",1970,7
"2015-07-03",1949,40
"2011-02-21",1963,79
"2012-07-13",1976,2
"2013-05-21",1908,5
"2009-06-17",1970,4
"2012-07-13",1977,3
"2015-04-09",1982,1
"2015-04-09",1983,22
"2013-07-09",1974,1
"2015-04-09",1984,12
"2013-07-09",1976,2
"2015-07-03",1955,26
"2013-07-09",1977,74
"2015-01-19",1905,1
"2015-04-09",1987,116
"2015-07-03",1956,1
"2009-06-17",1976,1
"2011-02-21",1970,3
"2015-01-19",1906,1
"2015-07-03",1957,1
"2009-06-17",1977,2
"2015-04-09",1989,12
"2015-07-03",1958,1
"2015-01-19",1908,7
"2015-07-03",1959,5
"2007-12-19",1922,32
"2010-11-17",1880,3
"2011-02-21",1974,1
"2012-07-13",1987,60
"2015-07-03",1962,212
"2011-02-21",1976,4
"2015-07-03",1963,230
"2011-02-21",1977,3
"2013-05-21",1922,54
"2015-07-03",1964,15
"2015-07-03",1965,64
"2013-07-09",1987,60
"2015-07-03",1967,262
"2009-06-17",1987,52
"2013-07-09",1989,12
"2015-07-03",1968,83
"2013-05-21",1927,12
"2015-07-03",1969,9
"2015-07-03",1970,11
"2013-05-21",1929,15
"2015-07-03",1971,1
"2008-04-01",1962,4
"2015-04-09",2003,3
"2015-07-03",1972,11
"2008-04-01",1963,79
"2010-11-17",1892,12
"2015-01-19",1922,107
"2015-04-09",2004,14
"2015-07-03",1973,3
"2011-02-21",1987,112
"2015-07-03",1974,58
"2015-07-03",1975,1
"2012-01-18",1959,5
"2013-12-20",1880,6
"2015-07-03",1976,73
"2015-07-03",1977,75
"2015-01-19",1927,6
"2012-01-18",1962,9
"2008-04-01",1970,2
"2012-01-18",1963,79
"2013-07-09",2001,1
"2015-01-19",1929,13
"2015-07-03",1980,1
"2015-01-19",1930,10
"2015-07-03",1982,1
"2015-01-19",1932,2
"2015-07-03",1983,22
"2015-07-03",1984,21
"2008-04-01",1976,1
"2010-11-17",1905,1
"2013-12-20",1890,136
"2008-04-01",1977,2
"2012-01-18",1970,7
"2015-07-03",1987,116
"2013-12-20",1892,24
"2015-01-19",1937,9
"2010-11-17",1908,4
"2015-07-03",1989,12
"2012-01-18",1974,1
"2012-01-18",1976,2
"2012-01-18",1977,3
"2013-02-20",1880,6
"2015-01-19",1948,1
"2007-12-19",1962,4
"2015-01-19",1949,6
"2007-12-19",1963,79
"2013-05-21",1959,5
"2013-12-20",1905,1
"2010-11-17",1922,55
"2015-07-03",2003,3
"2012-01-18",1987,112
"2013-05-21",1962,377
"2013-12-20",1908,7
"2015-07-03",2004,14
"2013-05-21",1963,79
"2013-02-20",1890,136
"2015-01-19",1956,1
"2007-12-19",1970,2
"2010-11-17",1927,6
"2013-02-20",1892,12
"2008-04-01",2000,2
"2010-11-17",1929,18
"2015-01-19",1959,5
"2013-05-21",1970,7
"2015-01-19",1962,206
"2007-12-19",1976,1
"2015-01-19",1963,217
"2007-12-19",1977,2
"2013-05-21",1974,1
"2013-05-21",1976,2
"2013-12-20",1922,107
"2014-03-28",1700,6
"2013-05-21",1977,3
"2015-01-19",1968,80
"2015-01-19",1969,9
"2013-02-20",1905,1
"2015-01-19",1970,4
"2015-01-19",1971,1
"2013-12-20",1927,12
"2015-01-19",1972,6
"2013-02-20",1908,4
"2013-12-20",1929,15
"2014-09-08",1871,2
"2015-01-19",1974,1
"2015-01-19",1976,59
"2015-01-19",1977,74
"2013-05-21",1987,60
"2013-05-21",1989,24
"2016-01-04",1871,1
"2014-09-08",1880,3
"2007-12-19",2000,2
"2013-02-20",1922,54
"2015-01-19",1987,60
"2010-11-17",1959,5
"2015-01-19",1989,12
"2016-01-04",1880,3
"2015-10-01",1871,1
"2010-11-17",1962,8
"2013-02-20",1927,12
"2010-11-17",1963,79
"2014-09-08",1890,136
"2013-02-20",1929,15
"2014-09-08",1892,12
"2015-10-01",1880,3
"2016-01-04",1890,155
"2010-11-17",1970,3
"2016-01-04",1892,12
"2010-11-17",1974,1
"2013-12-20",1959,5
"2010-11-17",1976,2
"2010-11-17",1977,3
"2013-12-20",1962,204
"2013-12-20",1963,79
"2014-09-08",1905,1
"2014-09-08",1906,2
"2015-10-01",1890,155
"2013-09-10",1700,4
"2014-09-08",1908,7
"2015-10-01",1892,12
"2012-12-11",1880,3
"2013-12-20",1968,80
"2013-12-20",1969,8
"2016-01-04",1905,1
"2013-12-20",1970,7
"2016-01-04",1906,1
"2010-11-17",1987,112
"2016-01-04",1908,4
