"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1735,2596,4,0,0
"2014-03-28",1417,2584,0,0,0
"2015-04-09",1571,2775,0,0,0
"2008-10-10",250,142,1,0,0
"2020-04-01",2140,3549,6,0,0
"2020-01-01",2108,3520,6,0,0
"2013-09-10",1393,2546,0,0,0
"2009-04-06",265,110,0,0,0
"2012-07-13",1241,2223,0,0,0
"2014-09-08",1497,2634,0,0,0
"2016-10-07",1659,2331,1,0,0
"2010-07-26",940,712,0,0,0
"2016-07-04",1635,2267,0,0,0
"2018-04-09",1932,2697,4,0,0
"2016-01-04",1361,1285,0,0,0
"2016-04-05",1569,2248,0,0,0
"2011-06-10",1233,2221,0,0,0
"2012-01-18",1242,2228,0,0,0
"2008-04-01",165,114,1,0,0
"2010-04-01",942,703,0,0,0
"2017-10-12",1734,2482,2,0,0
"2017-07-24",1734,2470,2,0,0
"2019-07-01",2078,3505,6,0,0
"2019-01-01",1973,3003,5,0,0
"2009-09-25",895,674,0,0,0
"2017-04-12",1721,2456,1,0,0
"2007-12-19",172,121,1,0,0
"2009-12-16",924,676,0,0,0
"2019-10-09",2088,3507,6,0,0
"2011-09-05",1234,2224,0,0,0
"2019-04-06",2031,3452,6,0,0
"2010-11-17",1241,2218,0,0,0
"2018-09-28",1966,2720,4,0,0
"2012-12-11",1293,2503,0,0,0
"2015-10-01",1566,2803,0,0,0
"2016-12-27",1690,2390,1,0,0
"2009-06-17",272,113,0,0,0
"2013-02-20",1341,2532,0,0,0
"2012-10-31",1290,2503,0,0,0
"2013-05-21",1388,2537,0,0,0
"2012-03-26",1247,2231,0,0,0
"2015-07-03",1552,2789,1,0,0
"2013-07-09",1384,2538,0,0,0
"2015-01-19",1558,2779,0,0,0
"2008-12-17",238,98,0,0,0
"2018-07-11",1938,2712,4,0,0
"2011-02-21",1225,2221,0,0,0
"2008-06-27",248,140,1,0,0
"2013-12-20",1400,2557,0,0,0
