"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",1539,2682,113,1,0
"2014-03-28",1276,2684,41,0,0
"2015-04-09",1407,2872,67,0,0
"2008-10-10",242,143,8,0,0
"2020-04-01",1886,3568,240,1,0
"2020-01-01",1852,3541,240,1,0
"2013-09-10",1255,2640,44,0,0
"2009-04-06",256,118,1,0,0
"2012-07-13",1124,2304,36,0,0
"2014-09-08",1351,2736,44,0,0
"2016-10-07",1490,2439,61,1,0
"2010-07-26",929,721,2,0,0
"2016-07-04",1471,2372,59,0,0
"2018-04-09",1718,2797,117,1,0
"2016-01-04",1296,1307,43,0,0
"2016-04-05",1406,2353,58,0,0
"2011-06-10",1121,2297,36,0,0
"2012-01-18",1130,2304,36,0,0
"2008-04-01",158,114,8,0,0
"2010-04-01",929,714,2,0,0
"2017-10-12",1543,2581,93,1,0
"2017-07-24",1545,2567,93,1,0
"2019-07-01",1824,3525,239,1,0
"2019-01-01",1726,3101,153,1,0
"2009-09-25",885,682,2,0,0
"2017-04-12",1535,2559,83,1,0
"2007-12-19",164,122,8,0,0
"2009-12-16",912,686,2,0,0
"2019-10-09",1834,3527,239,1,0
"2011-09-05",1122,2300,36,0,0
"2019-04-06",1790,3460,238,1,0
"2010-11-17",1130,2294,35,0,0
"2018-09-28",1744,2827,118,1,0
"2012-12-11",1160,2594,42,0,0
"2015-10-01",1401,2898,70,0,0
"2016-12-27",1521,2489,70,1,0
"2009-06-17",262,122,1,0,0
"2013-02-20",1207,2624,42,0,0
"2012-10-31",1156,2595,42,0,0
"2013-05-21",1251,2632,42,0,0
"2012-03-26",1136,2306,36,0,0
"2015-07-03",1387,2883,72,0,0
"2013-07-09",1247,2633,42,0,0
"2015-01-19",1394,2876,67,0,0
"2008-12-17",233,102,1,0,0
"2018-07-11",1723,2813,117,1,0
"2011-02-21",1113,2297,36,0,0
"2008-06-27",240,141,8,0,0
"2013-12-20",1260,2653,44,0,0
