"snapshot","national","international"
"2017-12-22",1078,8629
"2014-03-28",0,7072
"2015-04-09",0,7974
"2008-10-10",0,5469
"2020-04-01",4888,9778
"2020-01-01",4888,9782
"2013-09-10",0,6905
"2009-04-06",0,5666
"2012-07-13",0,6241
"2014-09-08",0,7228
"2016-10-07",0,8411
"2010-07-26",0,5725
"2016-07-04",0,8282
"2018-04-09",1376,8790
"2016-01-04",0,8006
"2016-04-05",0,8250
"2011-06-10",0,5956
"2012-01-18",0,5856
"2008-04-01",0,5208
"2010-04-01",0,5837
"2017-10-12",287,8630
"2017-07-24",287,8604
"2019-07-01",4888,9599
"2019-01-01",4274,9354
"2009-09-25",0,5733
"2017-04-12",0,8504
"2007-12-19",0,5067
"2009-12-16",0,5822
"2019-10-09",4888,9703
"2011-09-05",0,5998
"2019-04-06",4581,9477
"2010-11-17",0,5839
"2018-09-28",4240,9168
"2012-12-11",0,6311
"2015-10-01",0,8188
"2016-12-27",0,8495
"2009-06-17",0,5700
"2013-02-20",0,6611
"2012-10-31",0,6448
"2013-05-21",0,6786
"2012-03-26",0,6120
"2015-07-03",0,7960
"2013-07-09",0,6892
"2015-01-19",0,7793
"2008-12-17",0,5489
"2018-07-11",4240,9116
"2011-02-21",0,5881
"2008-06-27",0,5451
"2013-12-20",0,7152
