"snapshot","year","speciesCount"
"2017-12-22",1969,2
"2017-12-22",1971,17
"2017-12-22",1984,17
"2017-12-22",1999,1
"2017-12-22",2001,13
"2017-12-22",2004,6
"2017-12-22",2013,6
"2017-12-22",2014,15
"2017-12-22",2015,11
"2017-12-22",2016,19
"2018-04-09",1969,2
"2018-04-09",1971,17
"2018-04-09",1984,17
"2018-04-09",1999,1
"2018-04-09",2001,13
"2018-04-09",2004,6
"2018-04-09",2013,6
"2018-04-09",2014,15
"2018-04-09",2015,11
"2018-04-09",2016,19
"2018-07-11",1969,2
"2018-07-11",1971,17
"2018-07-11",1984,17
"2018-07-11",1999,1
"2018-07-11",2001,13
"2018-07-11",2004,6
"2018-07-11",2013,6
"2018-07-11",2014,15
"2018-07-11",2015,11
"2018-07-11",2016,19
"2018-09-28",1969,2
"2018-09-28",1971,17
"2018-09-28",1984,17
"2018-09-28",1999,1
"2018-09-28",2001,13
"2018-09-28",2004,6
"2018-09-28",2013,6
"2018-09-28",2014,15
"2018-09-28",2015,11
"2018-09-28",2016,19
"2019-01-01",1969,2
"2019-01-01",1971,17
"2019-01-01",1984,17
"2019-01-01",1999,1
"2019-01-01",2001,13
"2019-01-01",2004,6
"2019-01-01",2013,6
"2019-01-01",2014,15
"2019-01-01",2015,11
"2019-01-01",2016,19
"2019-04-06",1969,2
"2019-04-06",1971,17
"2019-04-06",1984,17
"2019-04-06",1992,1
"2019-04-06",1999,1
"2019-04-06",2001,13
"2019-04-06",2004,6
"2019-04-06",2007,2
"2019-04-06",2013,6
"2019-04-06",2014,15
"2019-04-06",2015,11
"2019-04-06",2016,20
"2019-04-06",2017,7
"2019-04-06",2018,31
"2019-07-01",1969,2
"2019-07-01",1971,17
"2019-07-01",1984,17
"2019-07-01",1992,1
"2019-07-01",1999,1
"2019-07-01",2001,13
"2019-07-01",2004,6
"2019-07-01",2007,2
"2019-07-01",2013,6
"2019-07-01",2014,15
"2019-07-01",2015,11
"2019-07-01",2016,20
"2019-07-01",2017,7
"2019-07-01",2018,31
"2019-10-09",1969,2
"2019-10-09",1971,17
"2019-10-09",1984,17
"2019-10-09",1992,1
"2019-10-09",1999,1
"2019-10-09",2001,13
"2019-10-09",2004,6
"2019-10-09",2007,2
"2019-10-09",2013,6
"2019-10-09",2014,15
"2019-10-09",2015,11
"2019-10-09",2016,20
"2019-10-09",2017,7
"2019-10-09",2018,31
"2020-01-01",1969,2
"2020-01-01",1971,17
"2020-01-01",1984,17
"2020-01-01",1992,1
"2020-01-01",1999,1
"2020-01-01",2001,13
"2020-01-01",2004,6
"2020-01-01",2007,2
"2020-01-01",2013,6
"2020-01-01",2014,15
"2020-01-01",2015,11
"2020-01-01",2016,20
"2020-01-01",2017,7
"2020-01-01",2018,31
"2020-04-01",1969,2
"2020-04-01",1971,17
"2020-04-01",1984,17
"2020-04-01",1992,1
"2020-04-01",1999,1
"2020-04-01",2001,13
"2020-04-01",2004,6
"2020-04-01",2007,2
"2020-04-01",2013,6
"2020-04-01",2014,15
"2020-04-01",2015,11
"2020-04-01",2016,20
"2020-04-01",2017,7
"2020-04-01",2018,31
"2020-07-01",1969,2
"2020-07-01",1971,17
"2020-07-01",1984,17
"2020-07-01",1992,1
"2020-07-01",1996,7
"2020-07-01",1999,1
"2020-07-01",2001,13
"2020-07-01",2004,6
"2020-07-01",2007,2
"2020-07-01",2012,7
"2020-07-01",2013,6
"2020-07-01",2014,15
"2020-07-01",2015,11
"2020-07-01",2016,20
"2020-07-01",2017,10
"2020-07-01",2018,33
"2020-07-01",2019,37
"2020-10-01",1969,2
"2020-10-01",1971,17
"2020-10-01",1984,17
"2020-10-01",1992,1
"2020-10-01",1996,7
"2020-10-01",1999,1
"2020-10-01",2001,13
"2020-10-01",2004,6
"2020-10-01",2007,2
"2020-10-01",2012,7
"2020-10-01",2013,6
"2020-10-01",2014,15
"2020-10-01",2015,11
"2020-10-01",2016,20
"2020-10-01",2017,10
"2020-10-01",2018,33
"2020-10-01",2019,37
"2021-01-01",1969,2
"2021-01-01",1971,17
"2021-01-01",1984,17
"2021-01-01",1992,1
"2021-01-01",1996,7
"2021-01-01",1999,1
"2021-01-01",2001,13
"2021-01-01",2004,6
"2021-01-01",2007,2
"2021-01-01",2012,7
"2021-01-01",2013,6
"2021-01-01",2014,15
"2021-01-01",2015,11
"2021-01-01",2016,20
"2021-01-01",2017,10
"2021-01-01",2018,33
"2021-01-01",2019,37
"2021-04-01",1969,2
"2021-04-01",1971,17
"2021-04-01",1984,17
"2021-04-01",1992,1
"2021-04-01",1996,7
"2021-04-01",1999,1
"2021-04-01",2001,13
"2021-04-01",2004,6
"2021-04-01",2007,2
"2021-04-01",2012,7
"2021-04-01",2013,6
"2021-04-01",2014,15
"2021-04-01",2015,11
"2021-04-01",2016,20
"2021-04-01",2017,10
"2021-04-01",2018,33
"2021-04-01",2019,37
"2021-07-01",1969,2
"2021-07-01",1971,17
"2021-07-01",1979,4
"2021-07-01",1984,17
"2021-07-01",1992,1
"2021-07-01",1996,7
"2021-07-01",1999,1
"2021-07-01",2001,13
"2021-07-01",2004,6
"2021-07-01",2007,2
"2021-07-01",2010,3
"2021-07-01",2012,12
"2021-07-01",2013,6
"2021-07-01",2014,15
"2021-07-01",2015,11
"2021-07-01",2016,20
"2021-07-01",2017,12
"2021-07-01",2018,33
"2021-07-01",2019,40
"2021-07-01",2020,19
"2021-10-01",1969,2
"2021-10-01",1971,17
"2021-10-01",1979,4
"2021-10-01",1984,17
"2021-10-01",1992,1
"2021-10-01",1996,7
"2021-10-01",1999,1
"2021-10-01",2001,13
"2021-10-01",2004,6
"2021-10-01",2007,2
"2021-10-01",2010,3
"2021-10-01",2012,12
"2021-10-01",2013,6
"2021-10-01",2014,15
"2021-10-01",2015,11
"2021-10-01",2016,20
"2021-10-01",2017,12
"2021-10-01",2018,33
"2021-10-01",2019,40
"2021-10-01",2020,19
"2022-01-01",1969,2
"2022-01-01",1971,17
"2022-01-01",1979,4
"2022-01-01",1984,17
"2022-01-01",1992,1
"2022-01-01",1996,7
"2022-01-01",1999,1
"2022-01-01",2001,13
"2022-01-01",2004,6
"2022-01-01",2007,2
"2022-01-01",2010,3
"2022-01-01",2012,12
"2022-01-01",2013,6
"2022-01-01",2014,15
"2022-01-01",2015,11
"2022-01-01",2016,20
"2022-01-01",2017,12
"2022-01-01",2018,33
"2022-01-01",2019,40
"2022-01-01",2020,19
"2022-04-01",1969,2
"2022-04-01",1971,17
"2022-04-01",1979,3
"2022-04-01",1984,17
"2022-04-01",1992,1
"2022-04-01",1996,7
"2022-04-01",1999,1
"2022-04-01",2001,13
"2022-04-01",2004,6
"2022-04-01",2005,11
"2022-04-01",2010,3
"2022-04-01",2012,18
"2022-04-01",2013,6
"2022-04-01",2014,15
"2022-04-01",2015,11
"2022-04-01",2016,20
"2022-04-01",2017,12
"2022-04-01",2018,33
"2022-04-01",2019,40
"2022-04-01",2020,19
"2022-04-01",2021,34
"2022-07-01",1969,2
"2022-07-01",1971,17
"2022-07-01",1979,3
"2022-07-01",1984,17
