"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",7356,20506,602,0,0
"2013-12-20",8672,22845,927,0,0
"2017-12-22",11157,25523,1125,0,0
"2014-03-28",9023,23293,935,0,0
"2015-04-09",9422,23767,1013,0,0
"2008-10-10",7418,20729,608,0,0
"2020-07-01",12377,28039,1331,0,0
"2020-04-01",12289,27665,1265,0,0
"2020-01-01",11908,27410,1237,0,0
"2013-09-10",8702,22842,927,0,0
"2009-04-06",7444,20844,670,0,0
"2012-07-13",8533,22642,895,0,0
"2014-09-08",9167,23360,988,0,0
"2016-10-07",10360,25522,1065,0,0
"2010-07-26",7651,21377,682,0,0
"2016-07-04",10269,25424,1062,0,0
"2018-04-09",11192,25794,1143,0,0
"2016-01-04",9618,23818,981,0,0
"2016-04-05",10247,25283,1063,0,0
"2011-06-10",7861,21633,763,0,0
"2012-01-18",8437,22639,887,0,0
"2008-04-01",7427,20223,482,0,0
"2010-04-01",7562,21083,682,0,0
"2017-10-12",11032,25861,1118,0,0
"2017-07-24",10953,25869,1124,0,0
"2019-07-01",11867,27202,1214,0,0
"2019-01-01",11422,26042,1164,0,0
"2009-09-25",7511,20957,675,0,0
"2017-04-12",10880,25774,1118,0,0
"2007-12-19",7296,20066,458,0,0
"2009-12-16",7581,21105,680,0,0
"2019-10-09",12082,27528,1228,0,0
"2011-09-05",8240,22709,888,0,0
"2019-04-06",11562,26185,1192,0,0
"2010-11-17",7372,20417,687,0,0
"2018-09-28",11263,25897,1154,0,0
"2012-12-11",8621,22780,900,0,0
"2015-10-01",9572,23754,1015,0,0
"2016-12-27",10755,25701,1108,0,0
"2009-06-17",7456,20861,670,0,0
"2013-02-20",8642,22800,901,0,0
"2012-10-31",8631,22761,900,0,0
"2013-05-21",8680,22845,901,0,0
"2012-03-26",8449,22459,866,0,0
"2015-07-03",9448,23750,1015,0,0
"2013-07-09",8706,22859,901,0,0
"2015-01-19",9413,23726,1012,0,0
"2008-12-17",7419,20716,657,0,0
"2018-07-11",11190,25827,1149,0,0
"2011-02-21",7776,21584,763,0,0
