"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",6278,17728,4434,24,0
"2013-12-20",7412,19533,5274,225,0
"2017-12-22",9487,22096,5832,390,0
"2014-03-28",7697,19998,5331,225,0
"2015-04-09",7997,20469,5455,281,0
"2008-10-10",6317,17962,4447,29,0
"2020-07-01",10522,24363,6360,502,0
"2020-04-01",10466,24046,6237,470,0
"2020-01-01",10106,23804,6181,464,0
"2013-09-10",7438,19532,5276,225,0
"2009-04-06",6341,17952,4589,76,0
"2012-07-13",7254,19404,5219,193,0
"2014-09-08",7825,20086,5326,278,0
"2016-10-07",8843,21961,5838,305,0
"2010-07-26",6468,18483,4681,78,0
"2016-07-04",8786,21846,5818,305,0
"2018-04-09",9506,22316,5914,393,0
"2016-01-04",8181,20486,5450,300,0
"2016-04-05",8773,21708,5807,305,0
"2011-06-10",6647,18705,4749,156,0
"2012-01-18",7184,19325,5293,161,0
"2008-04-01",6344,17853,3930,5,0
"2010-04-01",6395,18175,4679,78,0
"2017-10-12",9377,22371,5919,344,0
"2017-07-24",9291,22399,5913,343,0
"2019-07-01",10054,23675,6092,462,0
"2019-01-01",9728,22531,5976,393,0
"2009-09-25",6340,18084,4642,77,0
"2017-04-12",9215,22339,5875,343,0
"2007-12-19",6244,17760,3813,3,0
"2009-12-16",6406,18219,4663,78,0
"2019-10-09",10267,23951,6157,463,0
"2011-09-05",6990,19390,5296,161,0
"2019-04-06",9857,22662,5962,458,0
"2010-11-17",6266,17889,4169,152,0
"2018-09-28",9588,22399,5933,394,0
"2012-12-11",7358,19478,5272,193,0
"2015-10-01",8127,20469,5464,281,0
"2016-12-27",9098,22272,5851,343,0
"2009-06-17",6338,17983,4589,77,0
"2013-02-20",7378,19496,5276,193,0
"2012-10-31",7364,19467,5268,193,0
"2013-05-21",7419,19534,5280,193,0
"2012-03-26",7206,19189,5219,160,0
"2015-07-03",8019,20447,5466,281,0
"2013-07-09",7447,19547,5279,193,0
"2015-01-19",7987,20436,5447,281,0
"2008-12-17",6317,17914,4488,73,0
"2018-07-11",9518,22336,5919,393,0
"2011-02-21",6591,18630,4747,155,0
