"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",8444,20014,6,0,0
"2013-12-20",9830,22608,6,0,0
"2017-12-22",12551,25248,6,0,0
"2014-03-28",10220,23025,6,0,0
"2015-04-09",10697,23499,6,0,0
"2008-10-10",8531,20218,6,0,0
"2020-07-01",14012,27729,6,0,0
"2020-04-01",13904,27309,6,0,0
"2020-01-01",13514,27035,6,0,0
"2013-09-10",9859,22606,6,0,0
"2009-04-06",8550,20402,6,0,0
"2012-07-13",9672,22392,6,0,0
"2014-09-08",10387,23122,6,0,0
"2016-10-07",11719,25220,8,0,0
"2010-07-26",8778,20926,6,0,0
"2016-07-04",11612,25135,8,0,0
"2018-04-09",12598,25524,7,0,0
"2016-01-04",10875,23534,8,0,0
"2016-04-05",11574,25011,8,0,0
"2011-06-10",8984,21267,6,0,0
"2012-01-18",9553,22404,6,0,0
"2008-04-01",8575,19551,6,0,0
"2010-04-01",8685,20636,6,0,0
"2017-10-12",12424,25582,5,0,0
"2017-07-24",12345,25591,10,0,0
"2019-07-01",13422,26855,6,0,0
"2019-01-01",12833,25788,7,0,0
"2009-09-25",8618,20519,6,0,0
"2017-04-12",12274,25488,10,0,0
"2007-12-19",8454,19360,6,0,0
"2009-12-16",8701,20659,6,0,0
"2019-10-09",13692,27140,6,0,0
"2011-09-05",9372,22459,6,0,0
"2019-04-06",12972,25961,6,0,0
"2010-11-17",8449,20021,6,0,0
"2018-09-28",12672,25635,7,0,0
"2012-12-11",9773,22522,6,0,0
"2015-10-01",10848,23487,6,0,0
"2016-12-27",12136,25419,9,0,0
"2009-06-17",8556,20425,6,0,0
"2013-02-20",9795,22542,6,0,0
"2012-10-31",9770,22516,6,0,0
"2013-05-21",9838,22582,6,0,0
"2012-03-26",9563,22205,6,0,0
"2015-07-03",10723,23484,6,0,0
"2013-07-09",9866,22594,6,0,0
"2015-01-19",10675,23470,6,0,0
"2008-12-17",8536,20250,6,0,0
"2018-07-11",12596,25563,7,0,0
"2011-02-21",8899,21218,6,0,0
