"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",95
"2017-12-22",1,"HUMAN_OBSERVATION",110317
"2018-04-09",0,"HUMAN_OBSERVATION",95
"2018-04-09",1,"HUMAN_OBSERVATION",110317
"2018-07-11",0,"HUMAN_OBSERVATION",95
"2018-07-11",1,"HUMAN_OBSERVATION",110317
"2018-09-28",0,"HUMAN_OBSERVATION",95
"2018-09-28",1,"HUMAN_OBSERVATION",110317
"2019-01-01",0,"HUMAN_OBSERVATION",95
"2019-01-01",1,"HUMAN_OBSERVATION",110317
"2019-04-06",0,"HUMAN_OBSERVATION",238
"2019-04-06",1,"HUMAN_OBSERVATION",242012
"2019-07-01",0,"HUMAN_OBSERVATION",238
"2019-07-01",1,"HUMAN_OBSERVATION",242012
"2019-10-09",0,"HUMAN_OBSERVATION",238
"2019-10-09",1,"HUMAN_OBSERVATION",242012
"2020-01-01",0,"HUMAN_OBSERVATION",238
"2020-01-01",1,"HUMAN_OBSERVATION",242012
"2020-04-01",0,"HUMAN_OBSERVATION",238
"2020-04-01",1,"HUMAN_OBSERVATION",242012
"2020-07-01",0,"HUMAN_OBSERVATION",380
"2020-07-01",1,"HUMAN_OBSERVATION",386787
"2020-10-01",0,"HUMAN_OBSERVATION",380
"2020-10-01",1,"HUMAN_OBSERVATION",386787
"2021-01-01",0,"HUMAN_OBSERVATION",380
"2021-01-01",1,"HUMAN_OBSERVATION",386787
"2021-04-01",0,"HUMAN_OBSERVATION",380
"2021-04-01",1,"HUMAN_OBSERVATION",386787
"2021-07-01",0,"HUMAN_OBSERVATION",512
"2021-07-01",1,"HUMAN_OBSERVATION",657816
"2021-10-01",0,"HUMAN_OBSERVATION",512
"2021-10-01",1,"HUMAN_OBSERVATION",657816
"2022-01-01",0,"HUMAN_OBSERVATION",512
"2022-01-01",1,"HUMAN_OBSERVATION",657816
"2022-04-01",0,"HUMAN_OBSERVATION",581
"2022-04-01",1,"HUMAN_OBSERVATION",1008631
"2022-07-01",0,"HUMAN_OBSERVATION",581
"2022-07-01",1,"HUMAN_OBSERVATION",1008631
"2022-10-01",0,"HUMAN_OBSERVATION",581
"2022-10-01",1,"HUMAN_OBSERVATION",1008631
"2023-01-01",0,"HUMAN_OBSERVATION",581
"2023-01-01",1,"HUMAN_OBSERVATION",1008631
