"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",237,33,0,0,0
"2008-04-01",273,37,0,0,0
"2008-06-27",273,37,0,0,0
"2008-10-10",273,37,0,0,0
"2008-12-17",274,37,0,0,0
"2009-04-06",296,37,0,0,0
"2009-06-17",324,38,0,0,0
"2009-09-25",327,42,0,0,0
"2009-12-16",336,43,0,0,0
"2010-04-01",1139,660,0,0,0
"2010-07-26",1818,1408,0,0,0
"2010-11-17",1832,1136,0,0,0
"2011-02-21",1664,1524,0,0,0
"2011-06-10",1652,1609,0,0,0
"2011-09-05",1871,1244,0,0,0
"2012-01-18",1965,1264,0,0,0
"2012-03-26",2139,1515,0,0,0
"2012-07-13",2215,1621,0,0,0
"2012-10-31",2364,1799,0,0,0
"2012-12-11",2364,1799,0,0,0
"2013-02-20",2365,1807,0,0,0
"2013-05-21",2366,1808,0,0,0
"2013-07-09",2389,1810,0,0,0
"2013-09-10",2384,1839,0,0,0
"2013-12-20",2294,1812,0,0,0
"2014-03-28",2358,1831,0,0,0
"2014-09-08",2447,1938,11,0,0
"2015-01-19",2540,1984,11,0,0
"2015-04-09",2553,1991,11,0,0
"2015-07-03",2548,1993,11,0,0
"2015-10-01",2592,1991,11,0,0
"2016-01-04",2672,2039,31,0,0
"2016-04-05",2874,2636,31,0,0
"2016-07-04",2875,2638,32,0,0
"2016-10-07",2893,2646,32,0,0
"2016-12-27",2980,2698,61,0,0
"2017-04-12",3044,2773,62,0,0
"2017-07-24",3058,2822,62,0,0
"2017-10-12",3101,2894,64,0,0
"2017-12-22",3219,3114,101,1,0
"2018-04-09",3212,3142,104,1,0
"2018-07-11",3285,3257,108,1,0
"2018-09-28",3307,3317,109,1,0
"2019-01-01",3473,3443,112,1,0
"2019-04-06",3537,3496,127,17,0
"2019-07-01",3561,3586,135,18,0
"2019-10-09",3546,3892,163,19,0
"2020-01-01",2696,2784,157,20,0
"2020-04-01",2802,2876,176,20,0
"2020-07-01",2919,2917,466,119,0
"2020-10-01",3001,3071,514,125,0
"2021-01-01",2931,3052,561,193,0
"2021-04-01",3005,3185,569,193,0
"2021-07-01",3028,3275,584,213,0
"2021-10-01",3088,3341,604,216,0
"2022-01-01",3225,3577,620,218,0
"2022-04-01",3350,3708,638,253,0
"2022-07-01",3335,3767,654,254,0
"2022-10-01",3380,4015,693,256,0
