"snapshot","speciesCount"
"2007-12-19",2970
"2008-04-01",3148
"2008-06-27",3175
"2008-10-10",3202
"2008-12-17",3389
"2009-04-06",3752
"2009-06-17",4352
"2009-09-25",4490
"2009-12-16",4649
"2010-04-01",5090
"2010-07-26",6175
"2010-11-17",5709
"2011-02-21",6077
"2011-06-10",6418
"2011-09-05",6262
"2012-01-18",7721
"2012-03-26",8097
"2012-07-13",8403
"2012-10-31",8821
"2012-12-11",8826
"2013-02-20",8830
"2013-05-21",8985
"2013-07-09",9794
"2013-09-10",9847
"2013-12-20",9714
"2014-03-28",9948
"2014-09-08",10235
"2015-01-19",10512
"2015-04-09",10597
"2015-07-03",10823
"2015-10-01",10926
"2016-01-04",12085
"2016-04-05",12051
"2016-07-04",12101
"2016-10-07",12127
"2016-12-27",12244
"2017-04-12",12525
"2017-07-24",12617
"2017-10-12",12961
"2017-12-22",13591
"2018-04-09",13626
"2018-07-11",13703
"2018-09-28",13749
"2019-01-01",14116
"2019-04-06",14308
"2019-07-01",14503
"2019-10-09",14644
"2020-01-01",12983
"2020-04-01",13131
"2020-07-01",13623
"2020-10-01",13849
"2021-01-01",13759
"2021-04-01",14146
"2021-07-01",14266
"2021-10-01",14931
"2022-01-01",15251
"2022-04-01",15773
"2022-07-01",15889
"2022-10-01",16195
