"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",249,21,0,0,0
"2008-04-01",286,24,0,0,0
"2008-06-27",286,24,0,0,0
"2008-10-10",286,24,0,0,0
"2008-12-17",287,24,0,0,0
"2009-04-06",309,24,0,0,0
"2009-06-17",332,30,0,0,0
"2009-09-25",336,33,0,0,0
"2009-12-16",346,33,0,0,0
"2010-04-01",1524,275,0,0,0
"2010-07-26",2672,554,0,0,0
"2010-11-17",2533,435,0,0,0
"2011-02-21",2655,533,0,0,0
"2011-06-10",2696,565,0,0,0
"2011-09-05",2634,481,0,0,0
"2012-01-18",2728,501,0,0,0
"2012-03-26",3099,555,0,0,0
"2012-07-13",3172,664,0,0,0
"2012-10-31",3402,761,0,0,0
"2012-12-11",3402,761,0,0,0
"2013-02-20",3405,767,0,0,0
"2013-05-21",3406,768,0,0,0
"2013-07-09",3427,772,0,0,0
"2013-09-10",3419,804,0,0,0
"2013-12-20",3330,776,0,0,0
"2014-03-28",3392,797,0,0,0
"2014-09-08",3524,872,0,0,0
"2015-01-19",3620,915,0,0,0
"2015-04-09",3634,921,0,0,0
"2015-07-03",3629,923,0,0,0
"2015-10-01",3664,930,0,0,0
"2016-01-04",3732,1010,0,0,0
"2016-04-05",4004,1537,0,0,0
"2016-07-04",4006,1539,0,0,0
"2016-10-07",4020,1551,0,0,0
"2016-12-27",4095,1644,0,0,0
"2017-04-12",4153,1726,0,0,0
"2017-07-24",4148,1794,0,0,0
"2017-10-12",4153,1906,0,0,0
"2017-12-22",4354,2081,0,0,0
"2018-04-09",4343,2116,0,0,0
"2018-07-11",4430,2221,0,0,0
"2018-09-28",4435,2299,0,0,0
"2019-01-01",4603,2426,0,0,0
"2019-04-06",4635,2542,0,0,0
"2019-07-01",4676,2624,0,0,0
"2019-10-09",4628,2992,0,0,0
"2020-01-01",3178,2479,0,0,0
"2020-04-01",3290,2584,0,0,0
"2020-07-01",3400,3021,0,0,0
"2020-10-01",3491,3220,0,0,0
"2021-01-01",3411,3326,0,0,0
"2021-04-01",3496,3456,0,0,0
"2021-07-01",3520,3580,0,0,0
"2021-10-01",3586,3663,0,0,0
"2022-01-01",3796,3844,0,0,0
"2022-04-01",3931,4018,0,0,0
"2022-07-01",3912,4098,0,0,0
"2022-10-01",3984,4360,0,0,0
