"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4891
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5248
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",288
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",126
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1800
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",403
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6564
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",339
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",652
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3738
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",73
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20097
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",247
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3264
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",1424
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",48
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",109
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",301
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",830
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",1216
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1156
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",73
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",187
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2751
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",226
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4933
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",108
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",253
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1393
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",95
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",9
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",27
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",238
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",89
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",86
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2021
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",128
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",237
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1516
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",237
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",111
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",74
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",456
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1237
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1023
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",370
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",695
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",31
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",771
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4778
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",864
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",649
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",687
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",647
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1485
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",283
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",1387
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",361
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",5
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",802
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1317
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",853
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11674
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",85
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",69
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",334
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",27
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1159
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",377
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",264
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",84
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",834
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",18
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33643
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",864
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",421
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1614
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",27
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5092
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",137
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",103
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7560
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",18
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",201
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
