"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",187,232,0,0,0
"2018-04-09",187,232,0,0,0
"2018-07-11",187,232,0,0,0
"2018-09-28",187,232,0,0,0
"2019-01-01",187,232,0,0,0
"2019-04-06",197,265,0,0,0
"2019-07-01",197,265,0,0,0
"2019-10-09",197,265,0,0,0
"2020-01-01",197,265,0,0,0
"2020-04-01",197,265,0,0,0
"2020-07-01",219,275,0,0,0
"2020-10-01",219,275,0,0,0
"2021-01-01",219,275,0,0,0
"2021-04-01",219,275,0,0,0
"2021-07-01",186,388,0,0,0
"2021-10-01",186,388,0,0,0
"2022-01-01",186,388,0,0,0
"2022-04-01",155,454,0,0,0
"2022-07-01",155,454,0,0,0
"2022-10-01",155,454,0,0,0
"2023-01-01",155,454,0,0,0
