"snapshot","national","international"
"2007-12-19",1,1761
"2008-04-01",1,1867
"2008-06-27",1,1914
"2008-10-10",1,1918
"2008-12-17",1,1924
"2009-04-06",1,1944
"2009-06-17",1,2166
"2009-09-25",1,2196
"2009-12-16",1,2211
"2010-04-01",1,2269
"2010-07-26",1,2261
"2010-11-17",1,2578
"2011-02-21",1,2592
"2011-06-10",1,2658
"2011-09-05",1,2661
"2012-01-18",1,2867
"2012-03-26",1,3010
"2012-07-13",1,3070
"2012-10-31",1,3136
"2012-12-11",1,3025
"2013-02-20",1,3020
"2013-05-21",1,3057
"2013-07-09",1,3083
"2013-09-10",1,3176
"2013-12-20",1,3172
"2014-03-28",1,3315
"2014-09-08",1,3277
"2015-01-19",1,3591
"2015-04-09",1,3639
"2015-07-03",1,3646
"2015-10-01",1,4021
"2016-01-04",1,4061
"2016-04-05",1,4092
"2016-07-04",1,4098
"2016-10-07",1,3998
"2016-12-27",1,4089
"2017-04-12",1,4406
"2017-07-24",1,4382
"2017-10-12",1,4426
"2017-12-22",570,4388
"2018-04-09",570,4443
"2018-07-11",637,5678
"2018-09-28",775,5692
"2019-01-01",775,5707
"2019-04-06",791,5724
"2019-07-01",791,5975
"2019-10-09",791,5992
"2020-01-01",791,6012
"2020-04-01",791,6049
"2020-07-01",948,6128
"2020-10-01",948,6135
"2021-01-01",948,6144
"2021-04-01",948,6174
"2021-07-01",952,6175
"2021-10-01",952,6266
"2022-01-01",952,6303
"2022-04-01",962,6401
"2022-07-01",962,6964
"2022-10-01",962,6999
"2023-01-01",962,7220
