"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",210,57,0,0,0
"2008-04-01",213,57,0,0,0
"2008-06-27",290,63,0,0,0
"2008-10-10",290,63,0,0,0
"2008-12-17",287,45,0,0,0
"2009-04-06",296,47,0,0,0
"2009-06-17",299,47,0,0,0
"2009-09-25",304,47,0,0,0
"2009-12-16",304,48,0,0,0
"2010-04-01",392,97,0,0,0
"2010-07-26",400,117,0,0,0
"2010-11-17",394,117,0,0,0
"2011-02-21",453,127,0,0,0
"2011-06-10",470,130,0,0,0
"2011-09-05",525,140,0,0,0
"2012-01-18",546,145,0,0,0
"2012-03-26",558,150,0,0,0
"2012-07-13",676,233,0,0,0
"2012-10-31",680,234,0,0,0
"2012-12-11",680,234,0,0,0
"2013-02-20",682,234,0,0,0
"2013-05-21",684,234,0,0,0
"2013-07-09",686,234,0,0,0
"2013-09-10",691,277,0,0,0
"2013-12-20",619,268,0,0,0
"2014-03-28",725,277,0,0,0
"2014-09-08",741,330,0,0,0
"2015-01-19",1072,427,0,0,0
"2015-04-09",1071,430,0,0,0
"2015-07-03",1072,433,0,0,0
"2015-10-01",1076,432,0,0,0
"2016-01-04",770,469,0,0,0
"2016-04-05",1089,528,0,0,0
"2016-07-04",1090,528,0,0,0
"2016-10-07",1091,521,0,0,0
"2016-12-27",1129,614,0,0,0
"2017-04-12",1154,626,0,0,0
"2017-07-24",1151,642,0,0,0
"2017-10-12",1198,645,0,0,0
"2017-12-22",1227,676,0,0,0
"2018-04-09",1271,729,0,0,0
"2018-07-11",1395,869,0,0,0
"2018-09-28",1494,904,0,0,0
"2019-01-01",1508,917,0,0,0
"2019-04-06",1504,962,0,0,0
"2019-07-01",1597,985,0,0,0
"2019-10-09",1612,1058,0,0,0
"2020-01-01",1626,1066,0,0,0
"2020-04-01",1643,1067,0,0,0
"2020-07-01",1672,1133,0,0,0
"2020-10-01",1680,1136,0,0,0
"2021-01-01",1687,1138,0,0,0
"2021-04-01",1699,1139,0,0,0
"2021-07-01",1691,1165,0,0,0
"2021-10-01",1716,1176,0,0,0
"2022-01-01",1745,1187,0,0,0
"2022-04-01",2138,1423,0,0,0
"2022-07-01",2615,1533,0,0,0
"2022-10-01",2612,1551,0,0,0
"2023-01-01",2750,1621,0,0,0
