"snapshot","speciesCount"
"2007-12-19",1827
"2008-04-01",1933
"2008-06-27",1980
"2008-10-10",1984
"2008-12-17",1944
"2009-04-06",1977
"2009-06-17",2201
"2009-09-25",2231
"2009-12-16",2248
"2010-04-01",2303
"2010-07-26",2296
"2010-11-17",2613
"2011-02-21",2626
"2011-06-10",2692
"2011-09-05",2695
"2012-01-18",2898
"2012-03-26",3037
"2012-07-13",3097
"2012-10-31",3172
"2012-12-11",3165
"2013-02-20",3160
"2013-05-21",3186
"2013-07-09",3189
"2013-09-10",3201
"2013-12-20",3172
"2014-03-28",3363
"2014-09-08",3325
"2015-01-19",3639
"2015-04-09",3685
"2015-07-03",3725
"2015-10-01",4059
"2016-01-04",4099
"2016-04-05",4119
"2016-07-04",4125
"2016-10-07",4025
"2016-12-27",4116
"2017-04-12",4431
"2017-07-24",4408
"2017-10-12",4454
"2017-12-22",4519
"2018-04-09",4638
"2018-07-11",5878
"2018-09-28",5964
"2019-01-01",5976
"2019-04-06",6010
"2019-07-01",6373
"2019-10-09",6443
"2020-01-01",6456
"2020-04-01",6490
"2020-07-01",6602
"2020-10-01",6605
"2021-01-01",6612
"2021-04-01",6645
"2021-07-01",6651
"2021-10-01",6725
"2022-01-01",6760
"2022-04-01",6855
"2022-07-01",7409
"2022-10-01",7435
"2023-01-01",7653
