"snapshot","kingdom","speciesCount"
"2008-06-27",1,18
"2008-10-10",1,18
"2008-12-17",1,22
"2009-04-06",1,22
"2009-06-17",1,22
"2009-09-25",1,22
"2009-12-16",1,22
"2009-12-16",6,2
"2010-04-01",1,22
"2010-04-01",6,3
"2010-07-26",1,22
"2010-07-26",6,3
"2010-11-17",1,23
"2010-11-17",6,3
"2011-02-21",1,24
"2011-02-21",6,3
"2011-06-10",1,24
"2011-06-10",6,3
"2011-09-05",1,24
"2011-09-05",6,3
"2012-01-18",1,24
"2012-01-18",6,3
"2012-03-26",1,24
"2012-03-26",6,3
"2012-07-13",1,278
"2012-07-13",6,3
"2012-10-31",1,280
"2012-10-31",6,3
"2012-12-11",1,280
"2012-12-11",6,3
"2013-02-20",1,280
"2013-02-20",6,3
"2013-05-21",1,280
"2013-05-21",6,3
"2013-07-09",1,280
"2013-07-09",6,3
"2013-09-10",1,335
"2013-09-10",6,3
"2013-12-20",1,335
"2013-12-20",6,3
"2014-03-28",1,349
"2014-03-28",6,3
"2014-09-08",1,428
"2014-09-08",6,3
"2015-01-19",1,438
"2015-01-19",6,3
"2015-04-09",1,438
"2015-04-09",6,3
"2015-07-03",1,439
"2015-07-03",6,3
"2015-10-01",1,439
"2015-10-01",6,3
"2016-01-04",1,494
"2016-01-04",6,3
"2016-04-05",1,494
"2016-04-05",6,3
"2016-07-04",1,491
"2016-07-04",6,3
"2016-10-07",1,493
"2016-10-07",6,4
"2016-12-27",1,606
"2016-12-27",6,4
"2017-04-12",1,618
"2017-04-12",6,16
"2017-07-24",1,620
"2017-07-24",6,16
"2017-10-12",1,656
"2017-10-12",6,21
"2017-12-22",1,696
"2017-12-22",6,20
"2018-04-09",1,700
"2018-04-09",5,1
"2018-04-09",6,105
"2018-07-11",1,748
"2018-07-11",5,1
"2018-07-11",6,308
"2018-07-11",7,1
"2018-09-28",1,764
"2018-09-28",4,62
"2018-09-28",5,1
"2018-09-28",6,377
"2018-09-28",7,1
"2019-01-01",1,780
"2019-01-01",4,62
"2019-01-01",6,390
"2019-01-01",7,1
"2019-04-06",1,802
"2019-04-06",4,62
"2019-04-06",6,395
"2019-04-06",7,1
"2019-07-01",1,805
"2019-07-01",4,62
"2019-07-01",6,396
"2019-07-01",7,1
"2019-10-09",1,863
"2019-10-09",4,62
"2019-10-09",6,444
"2019-10-09",7,1
"2020-01-01",1,869
"2020-01-01",4,62
"2020-01-01",6,464
"2020-01-01",7,1
"2020-04-01",1,881
"2020-04-01",4,62
"2020-04-01",6,468
"2020-04-01",7,1
"2020-07-01",1,942
"2020-07-01",4,62
"2020-07-01",6,528
"2020-07-01",7,1
"2020-10-01",1,950
"2020-10-01",4,62
"2020-10-01",6,532
"2020-10-01",7,1
"2021-01-01",1,954
"2021-01-01",4,62
"2021-01-01",6,541
"2021-01-01",7,1
"2021-04-01",1,963
"2021-04-01",4,62
"2021-04-01",6,541
"2021-04-01",7,1
"2021-07-01",1,976
"2021-07-01",4,62
"2021-07-01",6,546
"2021-07-01",7,1
"2021-10-01",1,984
"2021-10-01",4,62
"2021-10-01",6,563
"2021-10-01",7,1
"2022-01-01",1,992
"2022-01-01",4,62
"2022-01-01",5,1
"2022-01-01",6,613
"2022-01-01",7,1
"2022-04-01",1,1035
"2022-04-01",4,62
"2022-04-01",5,1
"2022-04-01",6,676
"2022-04-01",7,1
"2022-07-01",1,1041
"2022-07-01",4,62
"2022-07-01",5,2
"2022-07-01",6,718
"2022-07-01",7,1
"2022-10-01",1,1053
"2022-10-01",4,62
"2022-10-01",5,2
"2022-10-01",6,738
"2022-10-01",7,1
"2023-01-01",1,1063
"2023-01-01",4,62
"2023-01-01",5,2
"2023-01-01",6,763
"2023-01-01",7,1
