"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",174,92,1,0,0
"2008-04-01",177,92,1,0,0
"2008-06-27",248,104,1,0,0
"2008-10-10",248,104,1,0,0
"2008-12-17",247,85,0,0,0
"2009-04-06",253,90,0,0,0
"2009-06-17",255,91,0,0,0
"2009-09-25",259,92,0,0,0
"2009-12-16",260,92,0,0,0
"2010-04-01",320,168,1,0,0
"2010-07-26",326,185,6,0,0
"2010-11-17",312,193,6,0,0
"2011-02-21",360,214,6,0,0
"2011-06-10",376,218,6,0,0
"2011-09-05",431,228,6,0,0
"2012-01-18",453,232,6,0,0
"2012-03-26",464,238,6,0,0
"2012-07-13",580,323,6,0,0
"2012-10-31",582,326,6,0,0
"2012-12-11",582,326,6,0,0
"2013-02-20",584,326,6,0,0
"2013-05-21",586,326,6,0,0
"2013-07-09",588,326,6,0,0
"2013-09-10",579,383,6,0,0
"2013-12-20",508,373,6,0,0
"2014-03-28",613,383,6,0,0
"2014-09-08",611,453,7,0,0
"2015-01-19",828,664,7,0,0
"2015-04-09",827,667,7,0,0
"2015-07-03",828,670,7,0,0
"2015-10-01",829,672,7,0,0
"2016-01-04",595,625,19,0,0
"2016-04-05",851,747,19,0,0
"2016-07-04",850,749,19,0,0
"2016-10-07",849,743,20,0,0
"2016-12-27",854,821,68,0,0
"2017-04-12",876,835,69,0,0
"2017-07-24",868,854,71,0,0
"2017-10-12",908,864,71,0,0
"2017-12-22",915,888,100,0,0
"2018-04-09",943,945,112,0,0
"2018-07-11",1022,1127,115,0,0
"2018-09-28",1123,1159,116,0,0
"2019-01-01",1134,1171,120,0,0
"2019-04-06",1132,1180,154,0,0
"2019-07-01",1184,1244,154,0,0
"2019-10-09",1196,1314,160,0,0
"2020-01-01",1210,1322,160,0,0
"2020-04-01",1224,1326,160,0,0
"2020-07-01",1260,1328,216,1,0
"2020-10-01",1266,1333,216,1,0
"2021-01-01",1267,1341,216,1,0
"2021-04-01",1278,1343,216,1,0
"2021-07-01",1270,1343,240,3,0
"2021-10-01",1293,1356,240,3,0
"2022-01-01",1305,1384,240,3,0
"2022-04-01",1615,1682,257,7,0
"2022-07-01",2088,1796,257,7,0
"2022-10-01",2078,1820,258,7,0
"2023-01-01",2203,1903,258,7,0
