"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5099
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",136
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",189
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",57
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",408
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",276
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1608
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",245
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",687
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",218
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",189
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2690
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",36
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",314
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",227
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",319
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1814
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",438
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",775
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",666
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",189
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",687
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2690
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",36
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5099
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",136
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",188
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",57
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",408
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",276
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1608
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",218
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",244
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",117
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",667
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",269
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",318
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",293
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",319
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6894
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",436
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",782
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",57
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",283
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",1608
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",248
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",722
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",218
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",189
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",407
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2690
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",36
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",5192
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",136
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",185
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",310
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",319
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6899
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",216
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",166
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",504
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",739
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",669
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",69
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",136
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",57
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1608
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",218
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",244
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",189
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",679
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2690
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",36
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",182
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",408
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",276
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",5091
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",162
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6899
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",319
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",810
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",669
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",176
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",511
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",268
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",289
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",411
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",140
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",116
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",189
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2690
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",36
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",5091
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",136
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",181
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",57
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",408
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",276
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",1608
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",244
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",678
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",218
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",513
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",810
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",148
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",289
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",454
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9816
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",44
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",136
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",157
"2009-04-06","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",39
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",392
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",268
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1608
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",238
"2009-04-06","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",67
"2009-04-06","OCCURRENCE","Family","CountryOnly","Unknown",1
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",593
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",205
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",25
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",69
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",187
