"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",189,78,0,0,0
"2008-04-01",192,78,0,0,0
"2008-06-27",267,86,0,0,0
"2008-10-10",267,86,0,0,0
"2008-12-17",265,67,0,0,0
"2009-04-06",271,72,0,0,0
"2009-06-17",273,73,0,0,0
"2009-09-25",278,73,0,0,0
"2009-12-16",279,73,0,0,0
"2010-04-01",358,131,0,0,0
"2010-07-26",364,153,0,0,0
"2010-11-17",352,159,0,0,0
"2011-02-21",405,175,0,0,0
"2011-06-10",422,178,0,0,0
"2011-09-05",477,188,0,0,0
"2012-01-18",500,191,0,0,0
"2012-03-26",512,196,0,0,0
"2012-07-13",626,283,0,0,0
"2012-10-31",630,284,0,0,0
"2012-12-11",630,284,0,0,0
"2013-02-20",632,284,0,0,0
"2013-05-21",634,284,0,0,0
"2013-07-09",636,284,0,0,0
"2013-09-10",642,326,0,0,0
"2013-12-20",570,317,0,0,0
"2014-03-28",675,327,0,0,0
"2014-09-08",677,394,0,0,0
"2015-01-19",933,566,0,0,0
"2015-04-09",932,569,0,0,0
"2015-07-03",933,572,0,0,0
"2015-10-01",935,573,0,0,0
"2016-01-04",686,553,0,0,0
"2016-04-05",966,651,0,0,0
"2016-07-04",966,652,0,0,0
"2016-10-07",964,648,0,0,0
"2016-12-27",995,748,0,0,0
"2017-04-12",1019,761,0,0,0
"2017-07-24",1012,781,0,0,0
"2017-10-12",1058,785,0,0,0
"2017-12-22",1090,813,0,0,0
"2018-04-09",1124,876,0,0,0
"2018-07-11",1228,1036,0,0,0
"2018-09-28",1327,1071,0,0,0
"2019-01-01",1337,1088,0,0,0
"2019-04-06",1317,1149,0,0,0
"2019-07-01",1375,1207,0,0,0
"2019-10-09",1391,1279,0,0,0
"2020-01-01",1403,1289,0,0,0
"2020-04-01",1419,1291,0,0,0
"2020-07-01",1445,1360,0,0,0
"2020-10-01",1454,1362,0,0,0
"2021-01-01",1455,1370,0,0,0
"2021-04-01",1467,1371,0,0,0
"2021-07-01",1457,1399,0,0,0
"2021-10-01",1479,1413,0,0,0
"2022-01-01",1497,1435,0,0,0
"2022-04-01",1834,1727,0,0,0
"2022-07-01",2309,1839,0,0,0
"2022-10-01",2300,1863,0,0,0
"2023-01-01",2430,1941,0,0,0
