"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",39
"2007-12-19",0,"PRESERVED_SPECIMEN",18
"2007-12-19",1,"OCCURRENCE",1885
"2007-12-19",1,"OBSERVATION",36
"2007-12-19",1,"PRESERVED_SPECIMEN",3161
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"OCCURRENCE",28
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"OCCURRENCE",368
"2007-12-19",5,"LIVING_SPECIMEN",61
"2007-12-19",5,"OBSERVATION",21
"2007-12-19",5,"PRESERVED_SPECIMEN",94
"2007-12-19",6,"PRESERVED_SPECIMEN",1064
"2007-12-19",6,"OCCURRENCE",373
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",393
"2007-12-19",7,"OCCURRENCE",5
"2008-04-01",0,"PRESERVED_SPECIMEN",20
"2008-04-01",0,"OCCURRENCE",40
"2008-04-01",1,"PRESERVED_SPECIMEN",3155
"2008-04-01",1,"OBSERVATION",39
"2008-04-01",1,"OCCURRENCE",3211
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",52
"2008-04-01",5,"PRESERVED_SPECIMEN",94
"2008-04-01",5,"LIVING_SPECIMEN",61
"2008-04-01",5,"OBSERVATION",21
"2008-04-01",5,"OCCURRENCE",368
"2008-04-01",6,"PRESERVED_SPECIMEN",1230
"2008-04-01",6,"LIVING_SPECIMEN",3
"2008-04-01",6,"OCCURRENCE",332
"2008-04-01",7,"PRESERVED_SPECIMEN",393
"2008-04-01",7,"OCCURRENCE",5
"2008-06-27",0,"PRESERVED_SPECIMEN",21
"2008-06-27",0,"OCCURRENCE",40
"2008-06-27",1,"OBSERVATION",101
"2008-06-27",1,"PRESERVED_SPECIMEN",4918
"2008-06-27",1,"OCCURRENCE",5310
"2008-06-27",3,"OCCURRENCE",10
"2008-06-27",3,"OBSERVATION",2
"2008-06-27",3,"PRESERVED_SPECIMEN",22
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",4,"OBSERVATION",48
"2008-06-27",4,"PRESERVED_SPECIMEN",134
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",5,"OCCURRENCE",370
"2008-06-27",5,"OBSERVATION",21
"2008-06-27",5,"PRESERVED_SPECIMEN",163
"2008-06-27",5,"LIVING_SPECIMEN",61
"2008-06-27",6,"OCCURRENCE",622
"2008-06-27",6,"PRESERVED_SPECIMEN",2887
"2008-06-27",6,"LIVING_SPECIMEN",8
"2008-06-27",7,"OCCURRENCE",15
"2008-06-27",7,"PRESERVED_SPECIMEN",393
"2008-10-10",0,"PRESERVED_SPECIMEN",23
"2008-10-10",0,"OCCURRENCE",39
"2008-10-10",1,"PRESERVED_SPECIMEN",8644
"2008-10-10",1,"OCCURRENCE",2282
"2008-10-10",1,"OBSERVATION",101
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OBSERVATION",2
"2008-10-10",3,"PRESERVED_SPECIMEN",22
"2008-10-10",3,"OCCURRENCE",10
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",48
"2008-10-10",4,"PRESERVED_SPECIMEN",134
"2008-10-10",4,"OCCURRENCE",5
"2008-10-10",5,"LIVING_SPECIMEN",61
"2008-10-10",5,"OBSERVATION",22
"2008-10-10",5,"PRESERVED_SPECIMEN",167
"2008-10-10",5,"OCCURRENCE",372
"2008-10-10",6,"LIVING_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",2941
"2008-10-10",6,"OCCURRENCE",665
"2008-10-10",7,"PRESERVED_SPECIMEN",393
"2008-10-10",7,"OCCURRENCE",16
"2008-12-17",0,"PRESERVED_SPECIMEN",22
"2008-12-17",0,"OCCURRENCE",39
"2008-12-17",1,"PRESERVED_SPECIMEN",8914
"2008-12-17",1,"OBSERVATION",145
"2008-12-17",1,"OCCURRENCE",2289
"2008-12-17",3,"PRESERVED_SPECIMEN",22
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",3,"OBSERVATION",2
"2008-12-17",3,"OCCURRENCE",10
"2008-12-17",4,"PRESERVED_SPECIMEN",134
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",48
"2008-12-17",4,"OCCURRENCE",5
"2008-12-17",5,"PRESERVED_SPECIMEN",174
"2008-12-17",5,"LIVING_SPECIMEN",61
"2008-12-17",5,"OBSERVATION",22
"2008-12-17",5,"OCCURRENCE",372
"2008-12-17",6,"OCCURRENCE",663
"2008-12-17",6,"PRESERVED_SPECIMEN",2957
"2008-12-17",6,"LIVING_SPECIMEN",8
"2008-12-17",7,"OCCURRENCE",16
"2008-12-17",7,"PRESERVED_SPECIMEN",393
"2009-04-06",0,"PRESERVED_SPECIMEN",121
"2009-04-06",0,"OCCURRENCE",39
"2009-04-06",1,"OBSERVATION",172
"2009-04-06",1,"PRESERVED_SPECIMEN",10062
"2009-04-06",1,"OCCURRENCE",1676
"2009-04-06",3,"OBSERVATION",2
"2009-04-06",3,"PRESERVED_SPECIMEN",22
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",3,"OCCURRENCE",10
"2009-04-06",4,"OBSERVATION",48
"2009-04-06",4,"PRESERVED_SPECIMEN",136
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",5
"2009-04-06",5,"OCCURRENCE",372
"2009-04-06",5,"OBSERVATION",22
"2009-04-06",5,"PRESERVED_SPECIMEN",174
"2009-04-06",5,"LIVING_SPECIMEN",61
"2009-04-06",6,"OCCURRENCE",680
"2009-04-06",6,"PRESERVED_SPECIMEN",3055
"2009-04-06",6,"LIVING_SPECIMEN",8
"2009-04-06",7,"OCCURRENCE",16
"2009-04-06",7,"PRESERVED_SPECIMEN",393
"2009-06-17",0,"OCCURRENCE",39
"2009-06-17",0,"PRESERVED_SPECIMEN",123
"2009-06-17",1,"PRESERVED_SPECIMEN",10102
"2009-06-17",1,"OCCURRENCE",2451
"2009-06-17",1,"OBSERVATION",175
"2009-06-17",3,"PRESERVED_SPECIMEN",22
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",10
"2009-06-17",3,"OBSERVATION",2
"2009-06-17",4,"PRESERVED_SPECIMEN",136
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",30
"2009-06-17",4,"OBSERVATION",48
"2009-06-17",5,"PRESERVED_SPECIMEN",173
"2009-06-17",5,"LIVING_SPECIMEN",61
"2009-06-17",5,"OCCURRENCE",372
"2009-06-17",5,"OBSERVATION",22
"2009-06-17",6,"PRESERVED_SPECIMEN",3055
"2009-06-17",6,"LIVING_SPECIMEN",8
"2009-06-17",6,"OCCURRENCE",681
"2009-06-17",7,"PRESERVED_SPECIMEN",393
"2009-06-17",7,"OCCURRENCE",16
"2009-09-25",0,"OCCURRENCE",39
"2009-09-25",0,"PRESERVED_SPECIMEN",27
"2009-09-25",1,"OCCURRENCE",2455
"2009-09-25",1,"OBSERVATION",175
"2009-09-25",1,"PRESERVED_SPECIMEN",10713
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",10
"2009-09-25",3,"OBSERVATION",2
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",30
"2009-09-25",4,"OBSERVATION",48
"2009-09-25",4,"PRESERVED_SPECIMEN",136
"2009-09-25",5,"LIVING_SPECIMEN",61
"2009-09-25",5,"OCCURRENCE",372
"2009-09-25",5,"OBSERVATION",22
"2009-09-25",5,"PRESERVED_SPECIMEN",271
"2009-09-25",6,"PRESERVED_SPECIMEN",3966
"2009-09-25",6,"LIVING_SPECIMEN",8
"2009-09-25",6,"OCCURRENCE",671
"2009-09-25",7,"PRESERVED_SPECIMEN",394
"2009-09-25",7,"OCCURRENCE",16
"2009-12-16",0,"PRESERVED_SPECIMEN",50
"2009-12-16",0,"OCCURRENCE",39
"2009-12-16",1,"PRESERVED_SPECIMEN",11046
"2009-12-16",1,"OCCURRENCE",2610
"2009-12-16",1,"OBSERVATION",207
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",10
"2009-12-16",3,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",136
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",30
"2009-12-16",4,"OBSERVATION",48
"2009-12-16",5,"PRESERVED_SPECIMEN",294
"2009-12-16",5,"LIVING_SPECIMEN",61
"2009-12-16",5,"OCCURRENCE",372
"2009-12-16",5,"OBSERVATION",22
"2009-12-16",6,"PRESERVED_SPECIMEN",4119
"2009-12-16",6,"LIVING_SPECIMEN",48
"2009-12-16",6,"OCCURRENCE",671
"2009-12-16",7,"PRESERVED_SPECIMEN",394
"2009-12-16",7,"OCCURRENCE",16
"2010-04-01",0,"PRESERVED_SPECIMEN",49
"2010-04-01",0,"OCCURRENCE",39
"2010-04-01",1,"PRESERVED_SPECIMEN",11051
"2010-04-01",1,"OCCURRENCE",2629
"2010-04-01",1,"OBSERVATION",208
"2010-04-01",3,"PRESERVED_SPECIMEN",22
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",10
"2010-04-01",3,"OBSERVATION",2
"2010-04-01",4,"PRESERVED_SPECIMEN",136
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",56
"2010-04-01",4,"OBSERVATION",48
"2010-04-01",5,"PRESERVED_SPECIMEN",295
"2010-04-01",5,"LIVING_SPECIMEN",61
"2010-04-01",5,"OCCURRENCE",372
"2010-04-01",5,"OBSERVATION",22
"2010-04-01",6,"PRESERVED_SPECIMEN",4284
"2010-04-01",6,"LIVING_SPECIMEN",48
"2010-04-01",6,"OCCURRENCE",682
"2010-04-01",7,"PRESERVED_SPECIMEN",394
"2010-04-01",7,"OCCURRENCE",16
"2010-07-26",0,"PRESERVED_SPECIMEN",48
"2010-07-26",0,"OCCURRENCE",39
"2010-07-26",1,"PRESERVED_SPECIMEN",11033
"2010-07-26",1,"OCCURRENCE",2612
"2010-07-26",1,"OBSERVATION",208
"2010-07-26",3,"PRESERVED_SPECIMEN",22
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"OBSERVATION",2
"2010-07-26",4,"PRESERVED_SPECIMEN",136
"2010-07-26",4,"OCCURRENCE",56
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",48
"2010-07-26",5,"PRESERVED_SPECIMEN",295
"2010-07-26",5,"OCCURRENCE",372
"2010-07-26",5,"LIVING_SPECIMEN",61
"2010-07-26",5,"OBSERVATION",22
"2010-07-26",6,"PRESERVED_SPECIMEN",4196
"2010-07-26",6,"OCCURRENCE",682
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-07-26",7,"PRESERVED_SPECIMEN",394
"2010-07-26",7,"OCCURRENCE",16
"2010-11-17",0,"PRESERVED_SPECIMEN",50
"2010-11-17",0,"OCCURRENCE",39
"2010-11-17",1,"PRESERVED_SPECIMEN",14899
"2010-11-17",1,"OCCURRENCE",1948
"2010-11-17",1,"OBSERVATION",3480
"2010-11-17",3,"PRESERVED_SPECIMEN",41
"2010-11-17",3,"OCCURRENCE",10
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"OBSERVATION",2
"2010-11-17",4,"PRESERVED_SPECIMEN",211
"2010-11-17",4,"OCCURRENCE",57
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",48
"2010-11-17",5,"PRESERVED_SPECIMEN",289
"2010-11-17",5,"OCCURRENCE",372
"2010-11-17",5,"LIVING_SPECIMEN",61
"2010-11-17",5,"OBSERVATION",22
"2010-11-17",6,"PRESERVED_SPECIMEN",5746
"2010-11-17",6,"OCCURRENCE",683
"2010-11-17",6,"LIVING_SPECIMEN",53
"2010-11-17",7,"PRESERVED_SPECIMEN",428
"2010-11-17",7,"OCCURRENCE",16
"2011-02-21",0,"PRESERVED_SPECIMEN",63
"2011-02-21",0,"OCCURRENCE",39
"2011-02-21",1,"OBSERVATION",3481
"2011-02-21",1,"PRESERVED_SPECIMEN",16225
"2011-02-21",1,"OCCURRENCE",1948
"2011-02-21",3,"OBSERVATION",2
"2011-02-21",3,"PRESERVED_SPECIMEN",41
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",10
"2011-02-21",4,"OCCURRENCE",57
"2011-02-21",4,"HUMAN_OBSERVATION",24
"2011-02-21",4,"OBSERVATION",27
"2011-02-21",4,"PRESERVED_SPECIMEN",211
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"OCCURRENCE",372
"2011-02-21",5,"OBSERVATION",22
"2011-02-21",5,"PRESERVED_SPECIMEN",305
"2011-02-21",5,"LIVING_SPECIMEN",61
"2011-02-21",6,"OCCURRENCE",683
"2011-02-21",6,"PRESERVED_SPECIMEN",5728
"2011-02-21",6,"LIVING_SPECIMEN",53
"2011-02-21",7,"OCCURRENCE",16
"2011-02-21",7,"PRESERVED_SPECIMEN",428
"2011-06-10",0,"PRESERVED_SPECIMEN",75
"2011-06-10",0,"OCCURRENCE",39
"2011-06-10",1,"FOSSIL_SPECIMEN",17
"2011-06-10",1,"PRESERVED_SPECIMEN",17184
"2011-06-10",1,"OCCURRENCE",1756
"2011-06-10",1,"OBSERVATION",3481
"2011-06-10",3,"PRESERVED_SPECIMEN",40
"2011-06-10",3,"LIVING_SPECIMEN",2
"2011-06-10",3,"OCCURRENCE",10
"2011-06-10",3,"OBSERVATION",2
"2011-06-10",4,"PRESERVED_SPECIMEN",212
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",57
"2011-06-10",4,"HUMAN_OBSERVATION",24
"2011-06-10",4,"OBSERVATION",27
"2011-06-10",5,"PRESERVED_SPECIMEN",321
"2011-06-10",5,"LIVING_SPECIMEN",61
"2011-06-10",5,"OCCURRENCE",372
"2011-06-10",5,"OBSERVATION",22
"2011-06-10",6,"PRESERVED_SPECIMEN",5736
"2011-06-10",6,"LIVING_SPECIMEN",53
"2011-06-10",6,"OCCURRENCE",683
"2011-06-10",7,"PRESERVED_SPECIMEN",429
"2011-06-10",7,"OCCURRENCE",16
"2011-09-05",0,"PRESERVED_SPECIMEN",75
"2011-09-05",0,"OCCURRENCE",39
"2011-09-05",1,"FOSSIL_SPECIMEN",17
"2011-09-05",1,"PRESERVED_SPECIMEN",17171
"2011-09-05",1,"OCCURRENCE",1756
"2011-09-05",1,"OBSERVATION",3481
"2011-09-05",3,"PRESERVED_SPECIMEN",40
"2011-09-05",3,"LIVING_SPECIMEN",2
"2011-09-05",3,"OCCURRENCE",10
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",4,"PRESERVED_SPECIMEN",212
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",57
"2011-09-05",4,"HUMAN_OBSERVATION",24
"2011-09-05",4,"OBSERVATION",27
"2011-09-05",5,"PRESERVED_SPECIMEN",321
"2011-09-05",5,"LIVING_SPECIMEN",61
"2011-09-05",5,"OCCURRENCE",372
"2011-09-05",5,"OBSERVATION",22
"2011-09-05",6,"PRESERVED_SPECIMEN",5736
"2011-09-05",6,"LIVING_SPECIMEN",53
"2011-09-05",6,"OCCURRENCE",684
"2011-09-05",7,"PRESERVED_SPECIMEN",429
"2011-09-05",7,"OCCURRENCE",16
"2012-01-18",0,"PRESERVED_SPECIMEN",77
"2012-01-18",0,"OCCURRENCE",39
"2012-01-18",1,"FOSSIL_SPECIMEN",17
"2012-01-18",1,"PRESERVED_SPECIMEN",17089
"2012-01-18",1,"OCCURRENCE",1754
"2012-01-18",1,"OBSERVATION",3481
"2012-01-18",3,"PRESERVED_SPECIMEN",40
"2012-01-18",3,"OCCURRENCE",10
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",4,"PRESERVED_SPECIMEN",201
"2012-01-18",4,"OCCURRENCE",57
"2012-01-18",4,"HUMAN_OBSERVATION",24
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",27
"2012-01-18",5,"PRESERVED_SPECIMEN",308
"2012-01-18",5,"OCCURRENCE",385
"2012-01-18",5,"LIVING_SPECIMEN",61
"2012-01-18",5,"OBSERVATION",22
"2012-01-18",6,"PRESERVED_SPECIMEN",5448
"2012-01-18",6,"OCCURRENCE",848
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-01-18",7,"PRESERVED_SPECIMEN",429
"2012-01-18",7,"OCCURRENCE",16
"2012-03-26",0,"PRESERVED_SPECIMEN",77
"2012-03-26",0,"OCCURRENCE",39
"2012-03-26",1,"FOSSIL_SPECIMEN",18
"2012-03-26",1,"PRESERVED_SPECIMEN",12778
"2012-03-26",1,"OCCURRENCE",1752
"2012-03-26",1,"OBSERVATION",3481
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2012-03-26",3,"OCCURRENCE",10
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",4,"PRESERVED_SPECIMEN",77
"2012-03-26",4,"OCCURRENCE",56
"2012-03-26",4,"HUMAN_OBSERVATION",24
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",27
"2012-03-26",5,"PRESERVED_SPECIMEN",236
"2012-03-26",5,"OCCURRENCE",384
"2012-03-26",5,"LIVING_SPECIMEN",61
"2012-03-26",5,"OBSERVATION",22
"2012-03-26",6,"PRESERVED_SPECIMEN",4005
"2012-03-26",6,"OCCURRENCE",821
"2012-03-26",6,"LIVING_SPECIMEN",8
"2012-03-26",7,"PRESERVED_SPECIMEN",429
"2012-03-26",7,"OCCURRENCE",16
"2012-07-13",0,"PRESERVED_SPECIMEN",73
"2012-07-13",0,"OCCURRENCE",39
"2012-07-13",0,"OBSERVATION",163
"2012-07-13",1,"PRESERVED_SPECIMEN",14188
"2012-07-13",1,"OCCURRENCE",1807
"2012-07-13",1,"OBSERVATION",3842
"2012-07-13",1,"FOSSIL_SPECIMEN",17
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",3,"OCCURRENCE",10
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",4,"PRESERVED_SPECIMEN",76
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",56
"2012-07-13",4,"HUMAN_OBSERVATION",24
"2012-07-13",4,"OBSERVATION",27
"2012-07-13",5,"PRESERVED_SPECIMEN",251
"2012-07-13",5,"LIVING_SPECIMEN",61
"2012-07-13",5,"OCCURRENCE",371
"2012-07-13",5,"OBSERVATION",22
"2012-07-13",6,"PRESERVED_SPECIMEN",4188
"2012-07-13",6,"LIVING_SPECIMEN",54
"2012-07-13",6,"OCCURRENCE",656
"2012-07-13",7,"PRESERVED_SPECIMEN",429
"2012-07-13",7,"OCCURRENCE",16
"2012-10-31",0,"OCCURRENCE",39
"2012-10-31",0,"OBSERVATION",163
"2012-10-31",0,"PRESERVED_SPECIMEN",102
"2012-10-31",1,"PRESERVED_SPECIMEN",12795
"2012-10-31",1,"OCCURRENCE",1807
"2012-10-31",1,"OBSERVATION",3842
"2012-10-31",1,"FOSSIL_SPECIMEN",17
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",3,"OCCURRENCE",10
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",4,"PRESERVED_SPECIMEN",76
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",56
"2012-10-31",4,"HUMAN_OBSERVATION",24
"2012-10-31",4,"OBSERVATION",27
"2012-10-31",5,"PRESERVED_SPECIMEN",258
"2012-10-31",5,"LIVING_SPECIMEN",61
"2012-10-31",5,"OCCURRENCE",370
"2012-10-31",5,"OBSERVATION",22
"2012-10-31",6,"PRESERVED_SPECIMEN",4252
"2012-10-31",6,"LIVING_SPECIMEN",54
"2012-10-31",6,"OCCURRENCE",647
"2012-10-31",7,"PRESERVED_SPECIMEN",429
"2012-10-31",7,"OCCURRENCE",16
"2012-12-11",0,"PRESERVED_SPECIMEN",102
"2012-12-11",0,"OCCURRENCE",39
"2012-12-11",0,"OBSERVATION",163
"2012-12-11",1,"FOSSIL_SPECIMEN",17
"2012-12-11",1,"PRESERVED_SPECIMEN",12798
"2012-12-11",1,"OCCURRENCE",1807
"2012-12-11",1,"OBSERVATION",3842
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",3,"PRESERVED_SPECIMEN",19
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",3,"OCCURRENCE",10
"2012-12-11",4,"OBSERVATION",27
"2012-12-11",4,"PRESERVED_SPECIMEN",76
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",56
"2012-12-11",4,"HUMAN_OBSERVATION",24
"2012-12-11",5,"OBSERVATION",22
"2012-12-11",5,"PRESERVED_SPECIMEN",258
"2012-12-11",5,"LIVING_SPECIMEN",61
"2012-12-11",5,"OCCURRENCE",370
"2012-12-11",6,"PRESERVED_SPECIMEN",4634
"2012-12-11",6,"LIVING_SPECIMEN",54
"2012-12-11",6,"OCCURRENCE",162
"2012-12-11",7,"PRESERVED_SPECIMEN",439
"2013-02-20",0,"OCCURRENCE",38
"2013-02-20",0,"OBSERVATION",163
"2013-02-20",0,"PRESERVED_SPECIMEN",102
"2013-02-20",1,"PRESERVED_SPECIMEN",14173
"2013-02-20",1,"OCCURRENCE",956
"2013-02-20",1,"OBSERVATION",3842
"2013-02-20",1,"FOSSIL_SPECIMEN",17
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",10
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",76
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",56
"2013-02-20",4,"HUMAN_OBSERVATION",24
"2013-02-20",4,"OBSERVATION",27
"2013-02-20",5,"PRESERVED_SPECIMEN",258
"2013-02-20",5,"LIVING_SPECIMEN",61
"2013-02-20",5,"OCCURRENCE",370
"2013-02-20",5,"OBSERVATION",22
"2013-02-20",6,"PRESERVED_SPECIMEN",4808
"2013-02-20",6,"LIVING_SPECIMEN",54
"2013-02-20",6,"OCCURRENCE",67
"2013-02-20",7,"PRESERVED_SPECIMEN",439
"2013-05-21",0,"OCCURRENCE",38
"2013-05-21",0,"OBSERVATION",163
"2013-05-21",0,"PRESERVED_SPECIMEN",104
"2013-05-21",1,"OCCURRENCE",960
"2013-05-21",1,"OBSERVATION",3842
"2013-05-21",1,"PRESERVED_SPECIMEN",16295
"2013-05-21",3,"OCCURRENCE",10
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2013-05-21",4,"OCCURRENCE",56
"2013-05-21",4,"HUMAN_OBSERVATION",24
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",27
"2013-05-21",4,"PRESERVED_SPECIMEN",76
"2013-05-21",5,"PRESERVED_SPECIMEN",258
"2013-05-21",5,"OCCURRENCE",370
"2013-05-21",5,"LIVING_SPECIMEN",61
"2013-05-21",5,"OBSERVATION",22
"2013-05-21",6,"PRESERVED_SPECIMEN",4832
"2013-05-21",6,"OCCURRENCE",68
"2013-05-21",6,"LIVING_SPECIMEN",54
"2013-05-21",7,"PRESERVED_SPECIMEN",439
"2013-07-09",0,"PRESERVED_SPECIMEN",104
"2013-07-09",0,"OCCURRENCE",38
"2013-07-09",0,"OBSERVATION",163
"2013-07-09",1,"PRESERVED_SPECIMEN",15485
"2013-07-09",1,"OCCURRENCE",955
"2013-07-09",1,"OBSERVATION",3842
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",10
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",4,"PRESERVED_SPECIMEN",76
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",56
"2013-07-09",4,"HUMAN_OBSERVATION",24
"2013-07-09",4,"OBSERVATION",27
"2013-07-09",5,"PRESERVED_SPECIMEN",260
"2013-07-09",5,"LIVING_SPECIMEN",61
"2013-07-09",5,"OCCURRENCE",370
"2013-07-09",5,"OBSERVATION",22
"2013-07-09",6,"PRESERVED_SPECIMEN",4838
"2013-07-09",6,"LIVING_SPECIMEN",54
"2013-07-09",6,"OCCURRENCE",68
"2013-07-09",7,"PRESERVED_SPECIMEN",439
"2013-09-10",0,"PRESERVED_SPECIMEN",104
"2013-09-10",0,"OCCURRENCE",38
"2013-09-10",1,"OCCURRENCE",955
"2013-09-10",1,"HUMAN_OBSERVATION",5674
"2013-09-10",1,"OBSERVATION",10
"2013-09-10",1,"PRESERVED_SPECIMEN",15540
"2013-09-10",1,"MACHINE_OBSERVATION",35
"2013-09-10",3,"OCCURRENCE",10
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",3,"PRESERVED_SPECIMEN",19
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",30
"2013-09-10",4,"HUMAN_OBSERVATION",24
"2013-09-10",4,"OBSERVATION",27
"2013-09-10",4,"PRESERVED_SPECIMEN",76
"2013-09-10",5,"LIVING_SPECIMEN",61
"2013-09-10",5,"OCCURRENCE",370
"2013-09-10",5,"OBSERVATION",22
"2013-09-10",5,"PRESERVED_SPECIMEN",261
"2013-09-10",6,"LIVING_SPECIMEN",54
"2013-09-10",6,"OCCURRENCE",68
"2013-09-10",6,"PRESERVED_SPECIMEN",4851
"2013-09-10",7,"PRESERVED_SPECIMEN",439
"2013-12-20",0,"PRESERVED_SPECIMEN",81
"2013-12-20",0,"OCCURRENCE",38
"2013-12-20",1,"OBSERVATION",10
"2013-12-20",1,"PRESERVED_SPECIMEN",15938
"2013-12-20",1,"MACHINE_OBSERVATION",35
"2013-12-20",1,"OCCURRENCE",194
"2013-12-20",1,"HUMAN_OBSERVATION",5692
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"PRESERVED_SPECIMEN",19
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",24
"2013-12-20",4,"OBSERVATION",27
"2013-12-20",4,"PRESERVED_SPECIMEN",76
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",5
"2013-12-20",5,"OBSERVATION",22
"2013-12-20",5,"PRESERVED_SPECIMEN",260
"2013-12-20",5,"LIVING_SPECIMEN",61
"2013-12-20",5,"OCCURRENCE",370
"2013-12-20",6,"OCCURRENCE",68
"2013-12-20",6,"PRESERVED_SPECIMEN",4805
