"snapshot","kingdom","speciesCount"
"2007-12-19",1,417
"2007-12-19",3,2
"2007-12-19",4,24
"2007-12-19",5,205
"2007-12-19",6,620
"2007-12-19",7,88
"2008-04-01",1,692
"2008-04-01",3,2
"2008-04-01",4,24
"2008-04-01",5,205
"2008-04-01",6,682
"2008-04-01",7,88
"2008-06-27",1,890
"2008-06-27",3,12
"2008-06-27",4,50
"2008-06-27",5,231
"2008-06-27",6,1001
"2008-06-27",7,88
"2008-10-10",1,919
"2008-10-10",3,12
"2008-10-10",4,50
"2008-10-10",5,234
"2008-10-10",6,1016
"2008-10-10",7,88
"2008-12-17",1,940
"2008-12-17",3,12
"2008-12-17",4,50
"2008-12-17",5,235
"2008-12-17",6,1023
"2008-12-17",7,88
"2009-04-06",1,1005
"2009-04-06",3,12
"2009-04-06",4,50
"2009-04-06",5,235
"2009-04-06",6,1056
"2009-04-06",7,88
"2009-06-17",1,1009
"2009-06-17",3,12
"2009-06-17",4,51
"2009-06-17",5,235
"2009-06-17",6,1056
"2009-06-17",7,88
"2009-09-25",1,1028
"2009-09-25",3,12
"2009-09-25",4,51
"2009-09-25",5,286
"2009-09-25",6,1213
"2009-09-25",7,89
"2009-12-16",1,1230
"2009-12-16",3,12
"2009-12-16",4,51
"2009-12-16",5,291
"2009-12-16",6,1248
"2009-12-16",7,89
"2010-04-01",1,1233
"2010-04-01",3,12
"2010-04-01",4,51
"2010-04-01",5,292
"2010-04-01",6,1263
"2010-04-01",7,89
"2010-07-26",1,1236
"2010-07-26",3,11
"2010-07-26",4,51
"2010-07-26",5,292
"2010-07-26",6,1239
"2010-07-26",7,89
"2010-11-17",1,1314
"2010-11-17",3,12
"2010-11-17",4,55
"2010-11-17",5,291
"2010-11-17",6,1300
"2010-11-17",7,94
"2011-02-21",1,1315
"2011-02-21",3,12
"2011-02-21",4,55
"2011-02-21",5,296
"2011-02-21",6,1298
"2011-02-21",7,94
"2011-06-10",1,1319
"2011-06-10",3,12
"2011-06-10",4,56
"2011-06-10",5,306
"2011-06-10",6,1299
"2011-06-10",7,94
"2011-09-05",1,1318
"2011-09-05",3,12
"2011-09-05",4,56
"2011-09-05",5,306
"2011-09-05",6,1300
"2011-09-05",7,94
"2012-01-18",1,1318
"2012-01-18",3,12
"2012-01-18",4,54
"2012-01-18",5,304
"2012-01-18",6,1272
"2012-01-18",7,94
"2012-03-26",1,1221
"2012-03-26",3,12
"2012-03-26",4,53
"2012-03-26",5,283
"2012-03-26",6,1291
"2012-03-26",7,94
"2012-07-13",1,1264
"2012-07-13",3,12
"2012-07-13",4,52
"2012-07-13",5,284
"2012-07-13",6,1301
"2012-07-13",7,94
"2012-10-31",1,1342
"2012-10-31",3,12
"2012-10-31",4,52
"2012-10-31",5,283
"2012-10-31",6,1311
"2012-10-31",7,94
"2012-12-11",1,1342
"2012-12-11",3,12
"2012-12-11",4,52
"2012-12-11",5,283
"2012-12-11",6,1313
"2012-12-11",7,94
"2013-02-20",1,1436
"2013-02-20",3,12
"2013-02-20",4,52
"2013-02-20",5,283
"2013-02-20",6,1322
"2013-02-20",7,94
"2013-05-21",1,1494
"2013-05-21",3,12
"2013-05-21",4,52
"2013-05-21",5,283
"2013-05-21",6,1325
"2013-05-21",7,94
"2013-07-09",1,1474
"2013-07-09",3,12
"2013-07-09",4,52
"2013-07-09",5,283
"2013-07-09",6,1325
"2013-07-09",7,94
"2013-09-10",1,1489
"2013-09-10",3,12
"2013-09-10",4,52
"2013-09-10",5,283
"2013-09-10",6,1325
"2013-09-10",7,94
"2013-12-20",1,1377
"2013-12-20",3,11
"2013-12-20",4,51
"2013-12-20",5,283
"2013-12-20",6,1318
"2013-12-20",7,94
"2014-03-28",1,1680
"2014-03-28",3,12
"2014-03-28",4,53
"2014-03-28",5,310
"2014-03-28",6,1787
"2014-03-28",7,94
"2014-09-08",1,1721
"2014-09-08",3,13
"2014-09-08",4,53
"2014-09-08",5,315
"2014-09-08",6,1779
"2014-09-08",7,94
"2015-01-19",1,1754
"2015-01-19",3,13
"2015-01-19",4,55
"2015-01-19",5,397
"2015-01-19",6,1827
"2015-01-19",7,94
"2015-04-09",1,1795
"2015-04-09",3,13
"2015-04-09",4,58
"2015-04-09",5,402
"2015-04-09",6,1895
"2015-04-09",7,94
"2015-07-03",1,1821
"2015-07-03",3,13
"2015-07-03",4,58
"2015-07-03",5,403
"2015-07-03",6,2057
"2015-07-03",7,94
"2015-10-01",1,1830
"2015-10-01",3,13
"2015-10-01",4,59
"2015-10-01",5,403
"2015-10-01",6,2153
"2015-10-01",7,94
"2016-01-04",1,1848
"2016-01-04",3,13
"2016-01-04",4,59
"2016-01-04",5,367
"2016-01-04",6,2090
"2016-01-04",7,120
"2016-04-05",1,1858
"2016-04-05",3,13
"2016-04-05",4,59
"2016-04-05",5,367
"2016-04-05",6,2099
"2016-04-05",7,120
"2016-07-04",1,1884
"2016-07-04",3,13
"2016-07-04",4,59
"2016-07-04",5,377
"2016-07-04",6,2117
"2016-07-04",7,120
"2016-10-07",1,1893
"2016-10-07",3,13
"2016-10-07",4,59
"2016-10-07",5,377
"2016-10-07",6,2132
"2016-10-07",7,120
"2016-12-27",1,1939
"2016-12-27",3,13
"2016-12-27",4,59
"2016-12-27",5,378
"2016-12-27",6,2192
"2016-12-27",7,120
"2017-04-12",1,1986
"2017-04-12",3,13
"2017-04-12",4,59
"2017-04-12",5,376
"2017-04-12",6,2203
"2017-04-12",7,120
"2017-07-24",1,2086
"2017-07-24",3,13
"2017-07-24",4,59
"2017-07-24",5,374
"2017-07-24",6,2211
"2017-07-24",7,120
"2017-10-12",1,2088
"2017-10-12",3,13
"2017-10-12",4,59
"2017-10-12",5,376
"2017-10-12",6,2215
"2017-10-12",7,120
"2017-12-22",1,2114
"2017-12-22",3,14
"2017-12-22",4,60
"2017-12-22",5,448
"2017-12-22",6,2334
"2017-12-22",7,121
"2018-04-09",1,2149
"2018-04-09",3,14
"2018-04-09",4,60
"2018-04-09",5,448
"2018-04-09",6,2342
"2018-04-09",7,121
"2018-07-11",1,2172
"2018-07-11",3,14
"2018-07-11",4,61
"2018-07-11",5,386
"2018-07-11",6,2208
"2018-07-11",7,120
"2018-09-28",1,2182
"2018-09-28",3,14
"2018-09-28",4,61
"2018-09-28",5,386
"2018-09-28",6,2210
"2018-09-28",7,120
"2019-01-01",1,2220
"2019-01-01",3,14
"2019-01-01",4,61
"2019-01-01",5,460
"2019-01-01",6,2383
"2019-01-01",7,121
"2019-04-06",1,2234
"2019-04-06",3,14
"2019-04-06",4,64
"2019-04-06",5,469
"2019-04-06",6,2422
"2019-04-06",7,121
"2019-07-01",1,2278
"2019-07-01",3,14
"2019-07-01",4,64
"2019-07-01",5,486
"2019-07-01",6,2439
"2019-07-01",7,121
"2019-10-09",1,2310
"2019-10-09",3,16
"2019-10-09",4,141
"2019-10-09",5,959
"2019-10-09",6,3178
"2019-10-09",7,125
"2020-01-01",1,2198
"2020-01-01",3,14
"2020-01-01",4,64
"2020-01-01",5,491
"2020-01-01",6,2519
"2020-01-01",7,121
"2020-04-01",1,2389
"2020-04-01",3,14
"2020-04-01",4,64
"2020-04-01",5,494
"2020-04-01",6,2544
"2020-04-01",7,121
"2020-07-01",1,2408
"2020-07-01",3,14
"2020-07-01",4,64
"2020-07-01",5,492
"2020-07-01",6,2609
"2020-07-01",7,121
"2020-10-01",1,2425
"2020-10-01",3,14
"2020-10-01",4,64
"2020-10-01",5,493
"2020-10-01",6,2623
"2020-10-01",7,121
"2021-01-01",1,2432
"2021-01-01",3,14
"2021-01-01",4,61
"2021-01-01",5,494
"2021-01-01",6,2639
"2021-01-01",7,121
"2021-04-01",1,2541
"2021-04-01",3,14
"2021-04-01",4,47
"2021-04-01",5,494
"2021-04-01",6,2647
"2021-04-01",7,121
"2021-07-01",1,2566
"2021-07-01",3,14
"2021-07-01",4,47
"2021-07-01",5,495
"2021-07-01",6,2685
"2021-07-01",7,121
"2021-10-01",1,2578
"2021-10-01",3,15
"2021-10-01",4,47
"2021-10-01",5,498
"2021-10-01",6,2758
"2021-10-01",7,121
"2022-01-01",1,2586
"2022-01-01",3,15
"2022-01-01",4,47
"2022-01-01",5,501
"2022-01-01",6,2793
"2022-01-01",7,121
"2022-04-01",1,2625
"2022-04-01",3,15
"2022-04-01",4,72
"2022-04-01",5,503
"2022-04-01",6,2809
"2022-04-01",7,121
"2022-07-01",1,2648
"2022-07-01",3,43
"2022-07-01",4,47
"2022-07-01",5,686
"2022-07-01",6,2844
"2022-07-01",7,121
"2022-10-01",1,2655
"2022-10-01",3,43
"2022-10-01",4,47
"2022-10-01",5,701
"2022-10-01",6,2866
"2022-10-01",7,121
"2023-01-01",1,2678
"2023-01-01",3,43
"2023-01-01",4,74
"2023-01-01",5,781
"2023-01-01",6,2912
"2023-01-01",7,121
