"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",287,22,0,0,0
"2008-04-01",297,26,0,0,0
"2008-06-27",340,27,0,0,0
"2008-10-10",351,33,0,0,0
"2008-12-17",362,32,0,0,0
"2009-04-06",451,44,0,0,0
"2009-06-17",452,45,0,0,0
"2009-09-25",504,56,0,0,0
"2009-12-16",513,59,0,0,0
"2010-04-01",520,59,0,0,0
"2010-07-26",523,60,0,0,0
"2010-11-17",273,100,0,0,0
"2011-02-21",530,135,0,0,0
"2011-06-10",530,136,0,0,0
"2011-09-05",530,136,0,0,0
"2012-01-18",537,134,0,0,0
"2012-03-26",530,134,0,0,0
"2012-07-13",528,131,0,0,0
"2012-10-31",554,147,0,0,0
"2012-12-11",558,147,0,0,0
"2013-02-20",560,153,0,0,0
"2013-05-21",562,153,0,0,0
"2013-07-09",562,153,0,0,0
"2013-09-10",569,163,0,0,0
"2013-12-20",567,163,0,0,0
"2014-03-28",716,230,0,0,0
"2014-09-08",718,238,0,0,0
"2015-01-19",747,242,0,0,0
"2015-04-09",832,254,0,0,0
"2015-07-03",881,262,0,0,0
"2015-10-01",893,266,0,0,0
"2016-01-04",885,264,0,0,0
"2016-04-05",893,275,0,0,0
"2016-07-04",909,277,0,0,0
"2016-10-07",919,274,0,0,0
"2016-12-27",1000,283,0,0,0
"2017-04-12",1043,300,0,0,0
"2017-07-24",1145,312,0,0,0
"2017-10-12",1151,313,0,0,0
"2017-12-22",1218,324,0,0,0
"2018-04-09",1251,336,0,0,0
"2018-07-11",1266,347,0,0,0
"2018-09-28",1280,357,0,0,0
"2019-01-01",1301,378,0,0,0
"2019-04-06",1303,407,0,0,0
"2019-07-01",1352,416,0,0,0
"2019-10-09",1376,431,0,0,0
"2020-01-01",1353,427,0,0,0
"2020-04-01",1410,458,0,0,0
"2020-07-01",1436,476,0,0,0
"2020-10-01",1460,510,0,0,0
"2021-01-01",1480,523,0,0,0
"2021-04-01",1492,535,0,0,0
"2021-07-01",1514,550,0,0,0
"2021-10-01",1552,576,0,0,0
"2022-01-01",1562,587,0,0,0
"2022-04-01",1616,616,0,0,0
"2022-07-01",1813,625,0,0,0
"2022-10-01",1825,641,0,0,0
"2023-01-01",1935,703,0,0,0
