"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",259,50,0,0,0
"2008-04-01",267,56,0,0,0
"2008-06-27",296,71,0,0,0
"2008-10-10",306,78,0,0,0
"2008-12-17",302,92,0,0,0
"2009-04-06",380,115,0,0,0
"2009-06-17",381,116,0,0,0
"2009-09-25",405,155,0,0,0
"2009-12-16",413,159,0,0,0
"2010-04-01",417,162,0,0,0
"2010-07-26",419,164,0,0,0
"2010-11-17",245,128,0,0,0
"2011-02-21",444,221,0,0,0
"2011-06-10",444,222,0,0,0
"2011-09-05",444,222,0,0,0
"2012-01-18",450,221,0,0,0
"2012-03-26",447,217,0,0,0
"2012-07-13",447,212,0,0,0
"2012-10-31",464,237,0,0,0
"2012-12-11",468,237,0,0,0
"2013-02-20",473,240,0,0,0
"2013-05-21",475,240,0,0,0
"2013-07-09",475,240,0,0,0
"2013-09-10",479,253,0,0,0
"2013-12-20",477,253,0,0,0
"2014-03-28",605,341,0,0,0
"2014-09-08",606,350,0,0,0
"2015-01-19",631,358,0,0,0
"2015-04-09",693,393,0,0,0
"2015-07-03",715,428,0,0,0
"2015-10-01",724,435,0,0,0
"2016-01-04",744,405,0,0,0
"2016-04-05",743,425,0,0,0
"2016-07-04",751,435,0,0,0
"2016-10-07",758,435,0,0,0
"2016-12-27",826,457,0,0,0
"2017-04-12",858,485,0,0,0
"2017-07-24",942,515,0,0,0
"2017-10-12",944,520,0,0,0
"2017-12-22",992,550,0,0,0
"2018-04-09",1017,570,0,0,0
"2018-07-11",1030,583,0,0,0
"2018-09-28",1037,600,0,0,0
"2019-01-01",1054,625,0,0,0
"2019-04-06",1059,650,1,0,0
"2019-07-01",1107,660,1,0,0
"2019-10-09",1126,680,1,0,0
"2020-01-01",1118,661,1,0,0
"2020-04-01",1145,722,1,0,0
"2020-07-01",1171,739,2,0,0
"2020-10-01",1191,774,5,0,0
"2021-01-01",1205,793,5,0,0
"2021-04-01",1218,804,5,0,0
"2021-07-01",1231,827,6,0,0
"2021-10-01",1239,883,6,0,0
"2022-01-01",1238,905,6,0,0
"2022-04-01",1271,955,6,0,0
"2022-07-01",1464,968,6,0,0
"2022-10-01",1470,990,6,0,0
"2023-01-01",1547,1085,6,0,0
