"snapshot","speciesCount"
"2007-12-19",1356
"2008-04-01",1693
"2008-06-27",2272
"2008-10-10",2319
"2008-12-17",2348
"2009-04-06",2446
"2009-06-17",2451
"2009-09-25",2679
"2009-12-16",2921
"2010-04-01",2940
"2010-07-26",2918
"2010-11-17",3066
"2011-02-21",3070
"2011-06-10",3086
"2011-09-05",3086
"2012-01-18",3054
"2012-03-26",2954
"2012-07-13",3007
"2012-10-31",3094
"2012-12-11",3096
"2013-02-20",3199
"2013-05-21",3260
"2013-07-09",3240
"2013-09-10",3255
"2013-12-20",3134
"2014-03-28",3936
"2014-09-08",3975
"2015-01-19",4140
"2015-04-09",4257
"2015-07-03",4446
"2015-10-01",4552
"2016-01-04",4497
"2016-04-05",4516
"2016-07-04",4570
"2016-10-07",4594
"2016-12-27",4701
"2017-04-12",4757
"2017-07-24",4863
"2017-10-12",4871
"2017-12-22",5091
"2018-04-09",5134
"2018-07-11",4961
"2018-09-28",4973
"2019-01-01",5259
"2019-04-06",5324
"2019-07-01",5402
"2019-10-09",6729
"2020-01-01",5407
"2020-04-01",5626
"2020-07-01",5708
"2020-10-01",5740
"2021-01-01",5761
"2021-04-01",5864
"2021-07-01",5928
"2021-10-01",6017
"2022-01-01",6063
"2022-04-01",6145
"2022-07-01",6389
"2022-10-01",6433
"2023-01-01",6609
