"snapshot","national","international"
"2007-12-19",1,490
"2008-04-01",1,641
"2008-06-27",1,761
"2008-10-10",1,775
"2008-12-17",1,786
"2009-04-06",1,938
"2009-06-17",1,939
"2009-09-25",1,944
"2009-12-16",1,949
"2010-04-01",1,1030
"2010-07-26",1,1030
"2010-11-17",1,1040
"2011-02-21",1,1041
"2011-06-10",1,1040
"2011-09-05",1,1041
"2012-01-18",1,1038
"2012-03-26",1,1028
"2012-07-13",1,1090
"2012-10-31",1,1120
"2012-12-11",1,892
"2013-02-20",1,902
"2013-05-21",1,904
"2013-07-09",1,1134
"2013-09-10",1,1140
"2013-12-20",1,1174
"2014-03-28",1,1257
"2014-09-08",1,1294
"2015-01-19",1,1324
"2015-04-09",1,1391
"2015-07-03",1,1642
"2015-10-01",1,1670
"2016-01-04",1,1678
"2016-04-05",1,1713
"2016-07-04",1,1724
"2016-10-07",1,1722
"2016-12-27",1,1736
"2017-04-12",1,1750
"2017-07-24",1,1765
"2017-10-12",1,1753
"2017-12-22",106,1732
"2018-04-09",106,1761
"2018-07-11",106,1744
"2018-09-28",106,1747
"2019-01-01",106,1774
"2019-04-06",119,1790
"2019-07-01",119,1784
"2019-10-09",119,1798
"2020-01-01",119,1754
"2020-04-01",119,1846
"2020-07-01",124,1948
"2020-10-01",124,1965
"2021-01-01",124,1971
"2021-04-01",124,2008
"2021-07-01",125,2034
"2021-10-01",125,2045
"2022-01-01",125,2053
"2022-04-01",127,2121
"2022-07-01",127,2116
"2022-10-01",127,2129
"2023-01-01",127,2199
"2023-04-01",127,2212
"2023-07-01",127,2237
"2023-10-01",129,2239
