"snapshot","speciesCount"
"2007-12-19",1736
"2008-04-01",1746
"2008-06-27",1827
"2008-10-10",1838
"2008-12-17",1782
"2009-04-06",1793
"2009-06-17",1797
"2009-09-25",1867
"2009-12-16",2071
"2010-04-01",2108
"2010-07-26",2253
"2010-11-17",2238
"2011-02-21",2241
"2011-06-10",2266
"2011-09-05",2266
"2012-01-18",2315
"2012-03-26",2303
"2012-07-13",2365
"2012-10-31",2620
"2012-12-11",2624
"2013-02-20",2672
"2013-05-21",2677
"2013-07-09",2686
"2013-09-10",2733
"2013-12-20",2772
"2014-03-28",2938
"2014-09-08",2776
"2015-01-19",3336
"2015-04-09",3440
"2015-07-03",3762
"2015-10-01",4559
"2016-01-04",4600
"2016-04-05",4629
"2016-07-04",4638
"2016-10-07",4609
"2016-12-27",4756
"2017-04-12",4788
"2017-07-24",4737
"2017-10-12",4820
"2017-12-22",4872
"2018-04-09",5005
"2018-07-11",5064
"2018-09-28",5073
"2019-01-01",5047
"2019-04-06",5148
"2019-07-01",5209
"2019-10-09",5235
"2020-01-01",5319
"2020-04-01",5410
"2020-07-01",5539
"2020-10-01",5666
"2021-01-01",5698
"2021-04-01",5783
"2021-07-01",5852
"2021-10-01",5931
"2022-01-01",5990
"2022-04-01",6066
"2022-07-01",6100
"2022-10-01",6097
"2023-01-01",6267
"2023-04-01",6328
