"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",339,5,0,0,0
"2008-04-01",339,5,0,0,0
"2008-06-27",343,35,0,0,0
"2008-10-10",345,35,0,0,0
"2008-12-17",349,35,0,0,0
"2009-04-06",355,35,0,0,0
"2009-06-17",355,35,0,0,0
"2009-09-25",359,35,0,0,0
"2009-12-16",373,37,0,0,0
"2010-04-01",381,40,0,0,0
"2010-07-26",452,138,0,0,0
"2010-11-17",647,218,0,0,0
"2011-02-21",678,236,0,0,0
"2011-06-10",681,244,0,0,0
"2011-09-05",682,244,0,0,0
"2012-01-18",699,250,0,0,0
"2012-03-26",700,247,0,0,0
"2012-07-13",753,252,0,0,0
"2012-10-31",800,280,0,0,0
"2012-12-11",801,280,0,0,0
"2013-02-20",839,281,0,0,0
"2013-05-21",840,281,0,0,0
"2013-07-09",840,281,0,0,0
"2013-09-10",850,330,0,0,0
"2013-12-20",852,330,0,0,0
"2014-03-28",881,350,0,0,0
"2014-09-08",908,370,0,0,0
"2015-01-19",1327,612,0,0,0
"2015-04-09",1347,612,0,0,0
"2015-07-03",1554,797,0,0,0
"2015-10-01",1554,797,0,0,0
"2016-01-04",779,340,0,0,0
"2016-04-05",1541,828,0,0,0
"2016-07-04",1548,832,0,0,0
"2016-10-07",1512,833,0,0,0
"2016-12-27",1515,912,0,0,0
"2017-04-12",1521,919,0,0,0
"2017-07-24",1568,921,0,0,0
"2017-10-12",1531,918,0,0,0
"2017-12-22",1557,943,0,0,0
"2018-04-09",1566,949,0,0,0
"2018-07-11",1581,950,0,0,0
"2018-09-28",1585,950,0,0,0
"2019-01-01",1640,955,0,0,0
"2019-04-06",1677,971,0,0,0
"2019-07-01",1916,1338,0,0,0
"2019-10-09",1936,1343,0,0,0
"2020-01-01",1979,1353,0,0,0
"2020-04-01",2001,1359,0,0,0
"2020-07-01",2084,1410,0,0,0
"2020-10-01",2161,1437,0,0,0
"2021-01-01",2173,1449,0,0,0
"2021-04-01",2206,1456,0,0,0
"2021-07-01",2236,1490,0,0,0
"2021-10-01",2254,1499,0,0,0
"2022-01-01",2228,1490,0,0,0
"2022-04-01",2247,1518,0,0,0
"2022-07-01",2274,1500,0,0,0
"2022-10-01",2249,1494,0,0,0
"2023-01-01",2328,1635,0,0,0
"2023-04-01",2377,1631,0,0,0
