"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-04-12",197,64,0,0,0
"2017-07-24",197,64,0,0,0
"2017-10-12",311,270,1,0,0
"2017-12-22",361,473,118,0,0
"2018-04-09",361,473,118,0,0
"2018-07-11",361,473,118,0,0
"2018-09-28",370,473,118,0,0
"2019-01-01",370,473,118,0,0
"2019-04-06",382,423,163,36,0
"2019-07-01",382,423,163,36,0
"2019-10-09",432,438,163,36,0
"2020-01-01",647,519,163,36,0
"2020-04-01",439,460,164,36,0
"2020-07-01",882,864,176,60,0
"2020-10-01",882,869,176,60,0
"2021-01-01",1020,1090,201,65,0
"2021-04-01",1612,3004,917,131,0
"2021-07-01",2174,3762,944,171,0
"2021-10-01",2369,4024,974,180,0
"2022-01-01",3092,5372,1057,189,0
