"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",854
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1295
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4295
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",302
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1084
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",240
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5692
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",302
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4663
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",715
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",395
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",320
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",58976
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51362
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3186
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5248
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8459
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",246
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",457
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",820
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1755
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23035
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2926
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2405
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12719
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18682
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",384
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1397
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1751
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1757
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18667
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",66
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",173
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",7497
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",99
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",151
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",51
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",365
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",108
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",644
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",85
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",327
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2462
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",157
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",9340
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",23
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",153
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",233
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1989
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1291
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",480
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",821
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",700
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",22
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",150
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",5947
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",130
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1295
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",147
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",854
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",79
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4544
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",228
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",308
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1109
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",240
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1752
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1773
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18666
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5714
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",133
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",306
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4761
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",715
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",396
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",319
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51684
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5248
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8547
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",247
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59936
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",461
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",824
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1755
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3187
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23065
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2926
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2405
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",457
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",235
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12758
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18909
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",384
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1398
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",46
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1046
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2068
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",368
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",9809
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",130
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",93
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",138
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",596
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",284
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",7836
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",77
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",646
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",550
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",231
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonth",33
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2953
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",140
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1086
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1558
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",51
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",133
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",636
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3263
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",20
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",177
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",53
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",736
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",791
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",10051
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",43
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",691
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",247
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",270
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2112
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",348
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3648
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1563
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",488
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1173
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",565
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",189
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2957
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",854
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",26
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",179
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",74
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12104
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",229
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1636
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",106
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",242
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",138
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",167
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",838
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",66
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",391
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",171
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5364
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9202
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",56
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",458
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",530
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1257
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1756
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28021
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2926
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2347
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",109
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",422
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",123
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16133
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19269
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",384
