"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3661,4790,15,0,0
"2008-04-01",3957,5038,18,0,0
"2008-06-27",4173,5502,18,0,0
"2008-10-10",4178,5544,18,0,0
"2008-12-17",4149,5633,23,0,0
"2009-04-06",4314,6685,75,0,0
"2009-06-17",4329,6712,75,0,0
"2009-09-25",4190,7223,87,0,0
"2009-12-16",4268,7251,87,0,0
"2010-04-01",4325,7263,88,0,0
"2010-07-26",4337,7267,88,0,0
"2010-11-17",2746,2252,30,0,0
"2011-02-21",4519,7630,137,0,0
"2011-06-10",4699,7657,137,0,0
"2011-09-05",4696,7657,137,0,0
"2012-01-18",4956,7823,137,0,0
"2012-03-26",4993,7784,137,0,0
"2012-07-13",5034,7771,189,0,0
"2012-10-31",5214,7903,196,0,0
"2012-12-11",5222,7914,196,0,0
"2013-02-20",5476,8015,198,0,0
"2013-05-21",5552,8103,198,0,0
"2013-07-09",5588,8111,198,0,0
"2013-09-10",5600,8080,271,0,0
"2013-12-20",5526,8043,271,0,0
"2014-03-28",5888,8190,275,0,0
"2014-09-08",6004,8269,272,0,0
"2015-01-19",6158,8357,275,0,0
"2015-04-09",6175,8439,279,0,0
"2015-07-03",6215,8468,279,0,0
"2015-10-01",6404,8452,280,0,0
"2016-01-04",6464,8524,347,0,0
"2016-04-05",6716,8999,347,0,0
"2016-07-04",6788,9019,347,0,0
"2016-10-07",6838,9110,349,0,0
"2016-12-27",7198,9314,377,0,0
"2017-04-12",7323,9434,378,0,0
"2017-07-24",7412,9517,379,0,0
"2017-10-12",7498,9580,378,0,0
"2017-12-22",7509,9534,423,0,0
"2018-04-09",7880,9774,424,0,0
"2018-07-11",8076,9884,424,0,0
"2018-09-28",8124,9934,424,0,0
"2019-01-01",8476,10216,417,0,0
"2019-04-06",9301,10863,458,0,0
"2019-07-01",9673,11160,472,0,0
"2019-10-09",9878,11409,475,0,0
"2020-01-01",10016,11491,478,0,0
"2020-04-01",10111,11745,483,0,0
"2020-07-01",10521,12049,537,0,0
"2020-10-01",10732,12224,552,0,0
"2021-01-01",10969,12444,558,0,0
