"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",133
"2007-12-19",0,"FOSSIL_SPECIMEN",80
"2007-12-19",0,"PRESERVED_SPECIMEN",5767
"2007-12-19",0,"OBSERVATION",240
"2007-12-19",1,"UNKNOWN",25984
"2007-12-19",1,"FOSSIL_SPECIMEN",2557
"2007-12-19",1,"PRESERVED_SPECIMEN",64524
"2007-12-19",1,"OBSERVATION",6229
"2007-12-19",3,"LIVING_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",286
"2007-12-19",4,"FOSSIL_SPECIMEN",11
"2007-12-19",4,"PRESERVED_SPECIMEN",17
"2007-12-19",5,"LIVING_SPECIMEN",102
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",5,"UNKNOWN",50
"2007-12-19",5,"PRESERVED_SPECIMEN",728
"2007-12-19",6,"LIVING_SPECIMEN",17
"2007-12-19",6,"OBSERVATION",2
"2007-12-19",6,"UNKNOWN",7184
"2007-12-19",6,"FOSSIL_SPECIMEN",329
"2007-12-19",6,"PRESERVED_SPECIMEN",156659
"2007-12-19",7,"UNKNOWN",6
"2007-12-19",7,"PRESERVED_SPECIMEN",530
"2008-04-01",0,"OBSERVATION",240
"2008-04-01",0,"UNKNOWN",106
"2008-04-01",0,"FOSSIL_SPECIMEN",80
"2008-04-01",0,"PRESERVED_SPECIMEN",5771
"2008-04-01",1,"OBSERVATION",6509
"2008-04-01",1,"UNKNOWN",48589
"2008-04-01",1,"FOSSIL_SPECIMEN",2557
"2008-04-01",1,"PRESERVED_SPECIMEN",64503
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"LIVING_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",17
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",377
"2008-04-01",4,"FOSSIL_SPECIMEN",11
"2008-04-01",5,"PRESERVED_SPECIMEN",755
"2008-04-01",5,"LIVING_SPECIMEN",102
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",5,"UNKNOWN",50
"2008-04-01",6,"PRESERVED_SPECIMEN",158460
"2008-04-01",6,"LIVING_SPECIMEN",17
"2008-04-01",6,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",7180
"2008-04-01",6,"FOSSIL_SPECIMEN",329
"2008-04-01",7,"PRESERVED_SPECIMEN",532
"2008-04-01",7,"UNKNOWN",13
"2008-06-27",0,"UNKNOWN",224
"2008-06-27",0,"FOSSIL_SPECIMEN",167
"2008-06-27",0,"PRESERVED_SPECIMEN",5967
"2008-06-27",0,"OBSERVATION",243
"2008-06-27",1,"UNKNOWN",107607
"2008-06-27",1,"FOSSIL_SPECIMEN",4269
"2008-06-27",1,"PRESERVED_SPECIMEN",75231
"2008-06-27",1,"OBSERVATION",15655
"2008-06-27",3,"UNKNOWN",4
"2008-06-27",3,"PRESERVED_SPECIMEN",191
"2008-06-27",3,"LIVING_SPECIMEN",2
"2008-06-27",4,"UNKNOWN",208
"2008-06-27",4,"FOSSIL_SPECIMEN",11
"2008-06-27",4,"PRESERVED_SPECIMEN",348
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",289
"2008-06-27",4,"OBSERVATION",239
"2008-06-27",5,"OBSERVATION",7
"2008-06-27",5,"UNKNOWN",62
"2008-06-27",5,"PRESERVED_SPECIMEN",1211
"2008-06-27",5,"LIVING_SPECIMEN",102
"2008-06-27",6,"OBSERVATION",2
"2008-06-27",6,"UNKNOWN",4980
"2008-06-27",6,"FOSSIL_SPECIMEN",329
"2008-06-27",6,"PRESERVED_SPECIMEN",172549
"2008-06-27",6,"LIVING_SPECIMEN",28
"2008-06-27",7,"UNKNOWN",32
"2008-06-27",7,"PRESERVED_SPECIMEN",538
"2008-10-10",0,"FOSSIL_SPECIMEN",167
"2008-10-10",0,"PRESERVED_SPECIMEN",5964
"2008-10-10",0,"HUMAN_OBSERVATION",75
"2008-10-10",0,"OBSERVATION",244
"2008-10-10",0,"UNKNOWN",146
"2008-10-10",1,"FOSSIL_SPECIMEN",4408
"2008-10-10",1,"PRESERVED_SPECIMEN",166505
"2008-10-10",1,"HUMAN_OBSERVATION",12
"2008-10-10",1,"OBSERVATION",16865
"2008-10-10",1,"LITERATURE",4
"2008-10-10",1,"UNKNOWN",72813
"2008-10-10",3,"UNKNOWN",4
"2008-10-10",3,"PRESERVED_SPECIMEN",191
"2008-10-10",3,"LIVING_SPECIMEN",2
"2008-10-10",4,"UNKNOWN",288
"2008-10-10",4,"FOSSIL_SPECIMEN",11
"2008-10-10",4,"PRESERVED_SPECIMEN",357
"2008-10-10",4,"HUMAN_OBSERVATION",2915
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",239
"2008-10-10",5,"UNKNOWN",70
"2008-10-10",5,"PRESERVED_SPECIMEN",1212
"2008-10-10",5,"LIVING_SPECIMEN",102
"2008-10-10",5,"OBSERVATION",7
"2008-10-10",6,"UNKNOWN",5119
"2008-10-10",6,"FOSSIL_SPECIMEN",329
"2008-10-10",6,"PRESERVED_SPECIMEN",172734
"2008-10-10",6,"LIVING_SPECIMEN",42
"2008-10-10",6,"OBSERVATION",2
"2008-10-10",7,"UNKNOWN",25
"2008-10-10",7,"PRESERVED_SPECIMEN",545
"2008-12-17",0,"FOSSIL_SPECIMEN",167
"2008-12-17",0,"PRESERVED_SPECIMEN",5310
"2008-12-17",0,"OBSERVATION",244
"2008-12-17",0,"HUMAN_OBSERVATION",245
"2008-12-17",0,"UNKNOWN",136
"2008-12-17",1,"FOSSIL_SPECIMEN",4408
"2008-12-17",1,"PRESERVED_SPECIMEN",169956
"2008-12-17",1,"OBSERVATION",30196
"2008-12-17",1,"LITERATURE",4
"2008-12-17",1,"HUMAN_OBSERVATION",23
"2008-12-17",1,"UNKNOWN",73066
"2008-12-17",3,"PRESERVED_SPECIMEN",191
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"UNKNOWN",4
"2008-12-17",4,"FOSSIL_SPECIMEN",11
"2008-12-17",4,"PRESERVED_SPECIMEN",357
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",239
"2008-12-17",4,"HUMAN_OBSERVATION",6485
"2008-12-17",4,"UNKNOWN",288
"2008-12-17",5,"PRESERVED_SPECIMEN",1215
"2008-12-17",5,"LIVING_SPECIMEN",102
"2008-12-17",5,"OBSERVATION",7
"2008-12-17",5,"UNKNOWN",70
"2008-12-17",6,"FOSSIL_SPECIMEN",329
"2008-12-17",6,"PRESERVED_SPECIMEN",175899
"2008-12-17",6,"LIVING_SPECIMEN",45
"2008-12-17",6,"OBSERVATION",2
"2008-12-17",6,"UNKNOWN",5186
"2008-12-17",7,"PRESERVED_SPECIMEN",545
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2008-12-17",7,"UNKNOWN",25
"2009-04-06",0,"FOSSIL_SPECIMEN",167
"2009-04-06",0,"PRESERVED_SPECIMEN",3275
"2009-04-06",0,"HUMAN_OBSERVATION",245
"2009-04-06",0,"UNKNOWN",112
"2009-04-06",0,"OBSERVATION",243
"2009-04-06",1,"FOSSIL_SPECIMEN",4408
"2009-04-06",1,"PRESERVED_SPECIMEN",186492
"2009-04-06",1,"LITERATURE",13
"2009-04-06",1,"HUMAN_OBSERVATION",23
"2009-04-06",1,"UNKNOWN",69053
"2009-04-06",1,"OBSERVATION",30831
"2009-04-06",3,"PRESERVED_SPECIMEN",191
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"UNKNOWN",4
"2009-04-06",4,"FOSSIL_SPECIMEN",11
"2009-04-06",4,"PRESERVED_SPECIMEN",357
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",6485
"2009-04-06",4,"UNKNOWN",301
"2009-04-06",4,"OBSERVATION",239
"2009-04-06",5,"PRESERVED_SPECIMEN",1217
"2009-04-06",5,"LIVING_SPECIMEN",106
"2009-04-06",5,"UNKNOWN",70
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",329
"2009-04-06",6,"PRESERVED_SPECIMEN",192786
"2009-04-06",6,"LIVING_SPECIMEN",47
"2009-04-06",6,"UNKNOWN",5129
"2009-04-06",7,"UNKNOWN",26
"2009-04-06",7,"PRESERVED_SPECIMEN",545
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2009-06-17",0,"HUMAN_OBSERVATION",245
"2009-06-17",0,"OBSERVATION",243
"2009-06-17",0,"UNKNOWN",144
"2009-06-17",0,"FOSSIL_SPECIMEN",167
"2009-06-17",0,"PRESERVED_SPECIMEN",3298
"2009-06-17",1,"LITERATURE",13
"2009-06-17",1,"HUMAN_OBSERVATION",23
"2009-06-17",1,"OBSERVATION",31409
"2009-06-17",1,"UNKNOWN",81957
"2009-06-17",1,"FOSSIL_SPECIMEN",4430
"2009-06-17",1,"PRESERVED_SPECIMEN",187697
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",191
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"HUMAN_OBSERVATION",6494
"2009-06-17",4,"OBSERVATION",230
"2009-06-17",4,"UNKNOWN",477
"2009-06-17",4,"FOSSIL_SPECIMEN",11
"2009-06-17",4,"PRESERVED_SPECIMEN",357
"2009-06-17",5,"LIVING_SPECIMEN",106
"2009-06-17",5,"OBSERVATION",7
"2009-06-17",5,"UNKNOWN",70
"2009-06-17",5,"PRESERVED_SPECIMEN",1218
"2009-06-17",6,"LIVING_SPECIMEN",47
"2009-06-17",6,"OBSERVATION",2
"2009-06-17",6,"UNKNOWN",5801
"2009-06-17",6,"FOSSIL_SPECIMEN",329
"2009-06-17",6,"PRESERVED_SPECIMEN",192822
"2009-06-17",7,"HUMAN_OBSERVATION",2
"2009-06-17",7,"UNKNOWN",26
"2009-06-17",7,"PRESERVED_SPECIMEN",545
"2009-09-25",0,"HUMAN_OBSERVATION",245
"2009-09-25",0,"UNKNOWN",144
"2009-09-25",0,"OBSERVATION",243
"2009-09-25",0,"FOSSIL_SPECIMEN",167
"2009-09-25",0,"PRESERVED_SPECIMEN",2999
"2009-09-25",1,"LITERATURE",13
"2009-09-25",1,"HUMAN_OBSERVATION",23
"2009-09-25",1,"UNKNOWN",82368
"2009-09-25",1,"OBSERVATION",31423
"2009-09-25",1,"FOSSIL_SPECIMEN",4430
"2009-09-25",1,"PRESERVED_SPECIMEN",198682
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",3,"UNKNOWN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",193
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",6494
"2009-09-25",4,"UNKNOWN",477
"2009-09-25",4,"OBSERVATION",230
"2009-09-25",4,"FOSSIL_SPECIMEN",11
"2009-09-25",4,"PRESERVED_SPECIMEN",368
"2009-09-25",5,"LIVING_SPECIMEN",106
"2009-09-25",5,"UNKNOWN",70
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",5,"PRESERVED_SPECIMEN",1692
"2009-09-25",6,"LIVING_SPECIMEN",47
"2009-09-25",6,"UNKNOWN",5724
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",6,"FOSSIL_SPECIMEN",329
"2009-09-25",6,"PRESERVED_SPECIMEN",203406
"2009-09-25",7,"HUMAN_OBSERVATION",2
"2009-09-25",7,"UNKNOWN",26
"2009-09-25",7,"PRESERVED_SPECIMEN",558
"2009-12-16",0,"HUMAN_OBSERVATION",245
"2009-12-16",0,"UNKNOWN",145
"2009-12-16",0,"OBSERVATION",243
"2009-12-16",0,"FOSSIL_SPECIMEN",167
"2009-12-16",0,"PRESERVED_SPECIMEN",3141
"2009-12-16",1,"LITERATURE",13
"2009-12-16",1,"HUMAN_OBSERVATION",23
"2009-12-16",1,"UNKNOWN",83566
"2009-12-16",1,"OBSERVATION",32144
"2009-12-16",1,"FOSSIL_SPECIMEN",4430
"2009-12-16",1,"PRESERVED_SPECIMEN",204833
"2009-12-16",3,"PRESERVED_SPECIMEN",193
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",3,"UNKNOWN",4
"2009-12-16",4,"PRESERVED_SPECIMEN",368
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",6494
"2009-12-16",4,"UNKNOWN",477
"2009-12-16",4,"OBSERVATION",230
"2009-12-16",4,"FOSSIL_SPECIMEN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",1709
"2009-12-16",5,"LIVING_SPECIMEN",106
"2009-12-16",5,"UNKNOWN",70
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",6,"PRESERVED_SPECIMEN",204210
"2009-12-16",6,"LIVING_SPECIMEN",64
"2009-12-16",6,"UNKNOWN",5724
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",6,"FOSSIL_SPECIMEN",329
"2009-12-16",7,"PRESERVED_SPECIMEN",558
"2009-12-16",7,"HUMAN_OBSERVATION",2
"2009-12-16",7,"UNKNOWN",26
"2010-04-01",0,"HUMAN_OBSERVATION",290
"2010-04-01",0,"UNKNOWN",143
"2010-04-01",0,"OBSERVATION",243
"2010-04-01",0,"FOSSIL_SPECIMEN",167
"2010-04-01",0,"PRESERVED_SPECIMEN",3141
"2010-04-01",1,"LITERATURE",13
"2010-04-01",1,"HUMAN_OBSERVATION",31
"2010-04-01",1,"UNKNOWN",82311
"2010-04-01",1,"OBSERVATION",32169
"2010-04-01",1,"FOSSIL_SPECIMEN",4430
"2010-04-01",1,"PRESERVED_SPECIMEN",208405
"2010-04-01",3,"PRESERVED_SPECIMEN",193
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",3,"UNKNOWN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",368
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",7684
"2010-04-01",4,"UNKNOWN",659
"2010-04-01",4,"OBSERVATION",230
"2010-04-01",4,"FOSSIL_SPECIMEN",11
"2010-04-01",5,"PRESERVED_SPECIMEN",1726
"2010-04-01",5,"LIVING_SPECIMEN",106
"2010-04-01",5,"UNKNOWN",70
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",6,"PRESERVED_SPECIMEN",204711
"2010-04-01",6,"LIVING_SPECIMEN",48
"2010-04-01",6,"HUMAN_OBSERVATION",5
"2010-04-01",6,"UNKNOWN",5735
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",6,"FOSSIL_SPECIMEN",329
"2010-04-01",7,"PRESERVED_SPECIMEN",558
"2010-04-01",7,"HUMAN_OBSERVATION",2
"2010-04-01",7,"UNKNOWN",26
"2010-07-26",0,"HUMAN_OBSERVATION",290
"2010-07-26",0,"OBSERVATION",243
"2010-07-26",0,"UNKNOWN",142
"2010-07-26",0,"FOSSIL_SPECIMEN",167
"2010-07-26",0,"PRESERVED_SPECIMEN",3135
"2010-07-26",1,"HUMAN_OBSERVATION",31
"2010-07-26",1,"OBSERVATION",32169
"2010-07-26",1,"LITERATURE",13
"2010-07-26",1,"UNKNOWN",82304
"2010-07-26",1,"FOSSIL_SPECIMEN",4430
"2010-07-26",1,"PRESERVED_SPECIMEN",211613
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2010-07-26",4,"HUMAN_OBSERVATION",7684
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",230
"2010-07-26",4,"UNKNOWN",659
"2010-07-26",4,"FOSSIL_SPECIMEN",11
"2010-07-26",4,"PRESERVED_SPECIMEN",368
"2010-07-26",5,"PRESERVED_SPECIMEN",1718
"2010-07-26",5,"LIVING_SPECIMEN",106
"2010-07-26",5,"OBSERVATION",7
"2010-07-26",5,"UNKNOWN",70
"2010-07-26",6,"PRESERVED_SPECIMEN",204496
"2010-07-26",6,"HUMAN_OBSERVATION",5
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-07-26",6,"OBSERVATION",4
"2010-07-26",6,"UNKNOWN",5672
"2010-07-26",6,"FOSSIL_SPECIMEN",329
"2010-07-26",7,"PRESERVED_SPECIMEN",558
"2010-07-26",7,"HUMAN_OBSERVATION",2
"2010-07-26",7,"UNKNOWN",26
"2010-11-17",0,"HUMAN_OBSERVATION",290
"2010-11-17",0,"OBSERVATION",263
"2010-11-17",0,"UNKNOWN",172
"2010-11-17",0,"FOSSIL_SPECIMEN",167
"2010-11-17",0,"PRESERVED_SPECIMEN",588
"2010-11-17",1,"HUMAN_OBSERVATION",31
"2010-11-17",1,"OBSERVATION",80951
"2010-11-17",1,"LITERATURE",13
"2010-11-17",1,"UNKNOWN",70829
"2010-11-17",1,"FOSSIL_SPECIMEN",4430
"2010-11-17",1,"PRESERVED_SPECIMEN",264307
"2010-11-17",2,"UNKNOWN",248
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",3,"UNKNOWN",22308
"2010-11-17",3,"PRESERVED_SPECIMEN",381
"2010-11-17",4,"HUMAN_OBSERVATION",7684
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",230
"2010-11-17",4,"UNKNOWN",979
"2010-11-17",4,"FOSSIL_SPECIMEN",11
"2010-11-17",4,"PRESERVED_SPECIMEN",844
"2010-11-17",5,"LIVING_SPECIMEN",106
"2010-11-17",5,"OBSERVATION",7
"2010-11-17",5,"UNKNOWN",72
"2010-11-17",5,"PRESERVED_SPECIMEN",1664
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2010-11-17",6,"LIVING_SPECIMEN",61
"2010-11-17",6,"OBSERVATION",4
"2010-11-17",6,"UNKNOWN",5705
"2010-11-17",6,"FOSSIL_SPECIMEN",329
"2010-11-17",6,"PRESERVED_SPECIMEN",223794
"2010-11-17",7,"PRESERVED_SPECIMEN",582
"2010-11-17",7,"HUMAN_OBSERVATION",2
"2010-11-17",7,"UNKNOWN",28
"2011-02-21",0,"FOSSIL_SPECIMEN",167
"2011-02-21",0,"PRESERVED_SPECIMEN",3370
"2011-02-21",0,"HUMAN_OBSERVATION",290
"2011-02-21",0,"UNKNOWN",170
"2011-02-21",0,"OBSERVATION",263
"2011-02-21",1,"FOSSIL_SPECIMEN",4430
"2011-02-21",1,"PRESERVED_SPECIMEN",275076
"2011-02-21",1,"LITERATURE",13
"2011-02-21",1,"HUMAN_OBSERVATION",31
"2011-02-21",1,"UNKNOWN",70903
"2011-02-21",1,"OBSERVATION",81030
"2011-02-21",2,"UNKNOWN",248
"2011-02-21",3,"PRESERVED_SPECIMEN",381
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"UNKNOWN",22308
"2011-02-21",4,"FOSSIL_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",844
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",7792
"2011-02-21",4,"UNKNOWN",979
"2011-02-21",4,"OBSERVATION",230
"2011-02-21",5,"OBSERVATION",7
"2011-02-21",5,"PRESERVED_SPECIMEN",1671
"2011-02-21",5,"LIVING_SPECIMEN",106
"2011-02-21",5,"UNKNOWN",73
"2011-02-21",6,"UNKNOWN",5711
"2011-02-21",6,"OBSERVATION",4
"2011-02-21",6,"FOSSIL_SPECIMEN",329
"2011-02-21",6,"PRESERVED_SPECIMEN",216033
"2011-02-21",6,"LIVING_SPECIMEN",61
"2011-02-21",6,"HUMAN_OBSERVATION",5
"2011-02-21",7,"UNKNOWN",28
"2011-02-21",7,"PRESERVED_SPECIMEN",582
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2011-06-10",0,"PRESERVED_SPECIMEN",3378
"2011-06-10",0,"HUMAN_OBSERVATION",499
"2011-06-10",0,"OBSERVATION",263
"2011-06-10",0,"UNKNOWN",155
"2011-06-10",0,"FOSSIL_SPECIMEN",167
"2011-06-10",1,"PRESERVED_SPECIMEN",286373
"2011-06-10",1,"LITERATURE",13
"2011-06-10",1,"HUMAN_OBSERVATION",53
"2011-06-10",1,"OBSERVATION",81031
"2011-06-10",1,"UNKNOWN",69188
"2011-06-10",1,"FOSSIL_SPECIMEN",4599
"2011-06-10",2,"UNKNOWN",248
"2011-06-10",3,"PRESERVED_SPECIMEN",378
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"UNKNOWN",22308
"2011-06-10",4,"PRESERVED_SPECIMEN",844
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",13228
"2011-06-10",4,"OBSERVATION",230
"2011-06-10",4,"UNKNOWN",984
"2011-06-10",4,"FOSSIL_SPECIMEN",11
"2011-06-10",5,"PRESERVED_SPECIMEN",1682
"2011-06-10",5,"LIVING_SPECIMEN",106
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",5,"UNKNOWN",73
"2011-06-10",6,"FOSSIL_SPECIMEN",329
"2011-06-10",6,"PRESERVED_SPECIMEN",216300
"2011-06-10",6,"LIVING_SPECIMEN",61
"2011-06-10",6,"HUMAN_OBSERVATION",8
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",6,"UNKNOWN",5714
"2011-06-10",7,"UNKNOWN",28
"2011-06-10",7,"PRESERVED_SPECIMEN",582
"2011-06-10",7,"HUMAN_OBSERVATION",4
"2011-09-05",0,"HUMAN_OBSERVATION",299
"2011-09-05",0,"UNKNOWN",155
"2011-09-05",0,"OBSERVATION",263
"2011-09-05",0,"FOSSIL_SPECIMEN",167
"2011-09-05",0,"PRESERVED_SPECIMEN",3378
"2011-09-05",1,"PRESERVED_SPECIMEN",287973
"2011-09-05",1,"LITERATURE",13
"2011-09-05",1,"HUMAN_OBSERVATION",38
"2011-09-05",1,"UNKNOWN",69350
"2011-09-05",1,"OBSERVATION",81031
"2011-09-05",1,"FOSSIL_SPECIMEN",4599
"2011-09-05",2,"UNKNOWN",248
"2011-09-05",3,"PRESERVED_SPECIMEN",378
"2011-09-05",3,"LIVING_SPECIMEN",6
"2011-09-05",3,"UNKNOWN",22308
"2011-09-05",4,"PRESERVED_SPECIMEN",842
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",8217
"2011-09-05",4,"UNKNOWN",984
"2011-09-05",4,"OBSERVATION",230
"2011-09-05",4,"FOSSIL_SPECIMEN",11
"2011-09-05",5,"PRESERVED_SPECIMEN",1682
"2011-09-05",5,"LIVING_SPECIMEN",106
"2011-09-05",5,"UNKNOWN",73
"2011-09-05",5,"OBSERVATION",7
"2011-09-05",6,"PRESERVED_SPECIMEN",216319
"2011-09-05",6,"LIVING_SPECIMEN",61
"2011-09-05",6,"HUMAN_OBSERVATION",8
"2011-09-05",6,"UNKNOWN",5721
"2011-09-05",6,"OBSERVATION",5
"2011-09-05",6,"FOSSIL_SPECIMEN",329
"2011-09-05",7,"PRESERVED_SPECIMEN",582
"2011-09-05",7,"HUMAN_OBSERVATION",2
"2011-09-05",7,"UNKNOWN",28
"2012-01-18",0,"HUMAN_OBSERVATION",299
"2012-01-18",0,"OBSERVATION",263
"2012-01-18",0,"UNKNOWN",155
"2012-01-18",0,"PRESERVED_SPECIMEN",3721
"2012-01-18",0,"FOSSIL_SPECIMEN",167
"2012-01-18",1,"HUMAN_OBSERVATION",38
"2012-01-18",1,"OBSERVATION",81031
"2012-01-18",1,"LITERATURE",13
"2012-01-18",1,"UNKNOWN",69378
"2012-01-18",1,"PRESERVED_SPECIMEN",332328
"2012-01-18",1,"FOSSIL_SPECIMEN",4601
"2012-01-18",2,"UNKNOWN",248
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-01-18",3,"UNKNOWN",22308
"2012-01-18",3,"PRESERVED_SPECIMEN",378
"2012-01-18",4,"FOSSIL_SPECIMEN",11
"2012-01-18",4,"HUMAN_OBSERVATION",8217
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",230
"2012-01-18",4,"UNKNOWN",984
"2012-01-18",4,"PRESERVED_SPECIMEN",844
"2012-01-18",5,"LIVING_SPECIMEN",106
"2012-01-18",5,"OBSERVATION",7
"2012-01-18",5,"UNKNOWN",74
"2012-01-18",5,"PRESERVED_SPECIMEN",1687
"2012-01-18",6,"PRESERVED_SPECIMEN",215899
"2012-01-18",6,"FOSSIL_SPECIMEN",329
"2012-01-18",6,"HUMAN_OBSERVATION",8
"2012-01-18",6,"LIVING_SPECIMEN",44
"2012-01-18",6,"OBSERVATION",5
"2012-01-18",6,"UNKNOWN",5863
"2012-01-18",7,"PRESERVED_SPECIMEN",582
"2012-01-18",7,"HUMAN_OBSERVATION",2
"2012-01-18",7,"UNKNOWN",28
"2012-03-26",0,"FOSSIL_SPECIMEN",167
"2012-03-26",0,"PRESERVED_SPECIMEN",3482
"2012-03-26",0,"HUMAN_OBSERVATION",299
"2012-03-26",0,"OBSERVATION",263
"2012-03-26",0,"UNKNOWN",155
"2012-03-26",1,"FOSSIL_SPECIMEN",4601
"2012-03-26",1,"PRESERVED_SPECIMEN",293265
"2012-03-26",1,"HUMAN_OBSERVATION",39
"2012-03-26",1,"OBSERVATION",80831
"2012-03-26",1,"LITERATURE",13
"2012-03-26",1,"UNKNOWN",69891
"2012-03-26",2,"UNKNOWN",248
"2012-03-26",3,"PRESERVED_SPECIMEN",192
"2012-03-26",3,"LIVING_SPECIMEN",6
"2012-03-26",3,"UNKNOWN",22308
"2012-03-26",4,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",513
"2012-03-26",4,"HUMAN_OBSERVATION",8217
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",230
"2012-03-26",4,"UNKNOWN",689
"2012-03-26",5,"PRESERVED_SPECIMEN",1279
"2012-03-26",5,"LIVING_SPECIMEN",106
"2012-03-26",5,"OBSERVATION",7
"2012-03-26",5,"UNKNOWN",74
"2012-03-26",6,"UNKNOWN",5710
"2012-03-26",6,"FOSSIL_SPECIMEN",329
"2012-03-26",6,"PRESERVED_SPECIMEN",203549
"2012-03-26",6,"HUMAN_OBSERVATION",8
"2012-03-26",6,"LIVING_SPECIMEN",32
"2012-03-26",6,"OBSERVATION",5
"2012-03-26",7,"UNKNOWN",26
"2012-03-26",7,"PRESERVED_SPECIMEN",582
"2012-03-26",7,"HUMAN_OBSERVATION",2
"2012-07-13",0,"HUMAN_OBSERVATION",299
"2012-07-13",0,"UNKNOWN",148
"2012-07-13",0,"OBSERVATION",263
"2012-07-13",0,"FOSSIL_SPECIMEN",167
"2012-07-13",0,"PRESERVED_SPECIMEN",4929
"2012-07-13",1,"LITERATURE",13
"2012-07-13",1,"HUMAN_OBSERVATION",136
"2012-07-13",1,"UNKNOWN",31337
"2012-07-13",1,"OBSERVATION",139690
"2012-07-13",1,"FOSSIL_SPECIMEN",4658
"2012-07-13",1,"PRESERVED_SPECIMEN",323804
"2012-07-13",2,"UNKNOWN",248
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"UNKNOWN",22308
"2012-07-13",3,"PRESERVED_SPECIMEN",194
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",8217
"2012-07-13",4,"UNKNOWN",689
"2012-07-13",4,"OBSERVATION",230
"2012-07-13",4,"FOSSIL_SPECIMEN",11
