"snapshot","national","international"
"2007-12-19",1,17037
"2008-04-01",1,18793
"2008-06-27",1,21395
"2008-10-10",1,22123
"2008-12-17",1,22425
"2009-04-06",1,23214
"2009-06-17",1,23296
"2009-09-25",1,23786
"2009-12-16",1,25796
"2010-04-01",1,25815
"2010-07-26",1,25788
"2010-11-17",1,26406
"2011-02-21",1,26337
"2011-06-10",1,26467
"2011-09-05",1,26289
"2012-01-18",1,26551
"2012-03-26",1,26055
"2012-07-13",1,27368
"2012-10-31",1,27878
"2012-12-11",1,23285
"2013-02-20",1,23424
"2013-05-21",1,23591
"2013-07-09",1,28349
"2013-09-10",1,28594
"2013-12-20",1,28797
"2014-03-28",1,30422
"2014-09-08",1,30923
"2015-01-19",1,31379
"2015-04-09",1,31860
"2015-07-03",1,32244
"2015-10-01",1,32619
"2016-01-04",1,32603
"2016-04-05",1,33628
"2016-07-04",1,34040
"2016-10-07",1,34211
"2016-12-27",1,34585
"2017-04-12",1,34888
"2017-07-24",1,35019
"2017-10-12",1,35292
"2017-12-22",951,36243
"2018-04-09",951,36818
"2018-07-11",951,36573
"2018-09-28",951,36670
"2019-01-01",951,37865
"2019-04-06",957,39762
"2019-07-01",957,40316
"2019-10-09",957,40800
"2020-01-01",957,39922
"2020-04-01",957,41334
"2020-07-01",955,41948
"2020-10-01",955,42401
"2021-01-01",955,42740
