"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",5,"PRESERVED_SPECIMEN",3474
"2011-06-10",4,"OBSERVATION",26
"2013-02-20",3,"FOSSIL_SPECIMEN",8
"2016-10-07",1,"MACHINE_OBSERVATION",121
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",97
"2017-10-12",0,"HUMAN_OBSERVATION",209
"2012-10-31",4,"FOSSIL_SPECIMEN",445
"2015-04-09",4,"UNKNOWN",80
"2013-02-20",4,"UNKNOWN",67
"2008-12-17",0,"HUMAN_OBSERVATION",97
"2018-07-11",1,"PRESERVED_SPECIMEN",67554
"2017-12-22",1,"MACHINE_OBSERVATION",123
"2014-09-08",6,"FOSSIL_SPECIMEN",222
"2017-04-12",6,"LIVING_SPECIMEN",3268
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",4
"2009-04-06",5,"LIVING_SPECIMEN",154
"2019-01-01",1,"MACHINE_OBSERVATION",120
"2014-09-08",0,"PRESERVED_SPECIMEN",576
"2010-07-26",1,"FOSSIL_SPECIMEN",1348
"2013-12-20",1,"HUMAN_OBSERVATION",25094
"2008-12-17",6,"LIVING_SPECIMEN",5403
"2019-10-09",7,"PRESERVED_SPECIMEN",290
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",443
"2016-07-04",3,"FOSSIL_SPECIMEN",8
"2016-10-07",1,"MATERIAL_SAMPLE",98
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",454
"2013-12-20",7,"LIVING_SPECIMEN",1
"2016-07-04",4,"UNKNOWN",17
"2015-07-03",0,"FOSSIL_SPECIMEN",583
"2012-03-26",4,"OBSERVATION",26
"2010-11-17",3,"FOSSIL_SPECIMEN",8
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",8
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",901
"2019-07-01",1,"UNKNOWN",14191
"2008-10-10",4,"HUMAN_OBSERVATION",416
"2015-07-03",1,"UNKNOWN",5075
"2017-12-22",1,"MATERIAL_SAMPLE",116
"2016-01-04",6,"PRESERVED_SPECIMEN",135699
"2009-09-25",3,"PRESERVED_SPECIMEN",53
"2011-06-10",5,"OBSERVATION",170
"2013-02-20",4,"FOSSIL_SPECIMEN",445
"2007-12-19",3,"PRESERVED_SPECIMEN",45
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",97
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",655038
"2015-04-09",5,"UNKNOWN",486
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",442
"2019-10-09",0,"HUMAN_OBSERVATION",87
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",3856
"2015-01-19",4,"PRESERVED_SPECIMEN",34
"2019-04-06",0,"MATERIAL_SAMPLE",549
"2014-09-08",7,"FOSSIL_SPECIMEN",15
"2017-04-12",7,"LIVING_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",65
"2017-07-24",0,"HUMAN_OBSERVATION",209
"2008-10-10",1,"OBSERVATION",107
"2009-04-06",6,"LIVING_SPECIMEN",5609
"2014-09-08",1,"PRESERVED_SPECIMEN",53619
"2011-02-21",5,"LIVING_SPECIMEN",154
"2016-12-27",4,"PRESERVED_SPECIMEN",211
"2008-04-01",0,"FOSSIL_SPECIMEN",108
"2016-04-05",4,"HUMAN_OBSERVATION",1016
"2016-07-04",4,"FOSSIL_SPECIMEN",566
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-10-07",4,"PRESERVED_SPECIMEN",211
"2009-06-17",6,"UNKNOWN",35457
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",480
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",154
"2014-03-28",3,"UNKNOWN",1923
"2015-07-03",1,"FOSSIL_SPECIMEN",3075
"2018-09-28",3,"FOSSIL_SPECIMEN",33
"2012-03-26",5,"OBSERVATION",170
"2010-11-17",4,"FOSSIL_SPECIMEN",443
"2012-07-13",4,"FOSSIL_SPECIMEN",445
"2017-12-22",1,"FOSSIL_SPECIMEN",8718
"2008-06-27",5,"LIVING_SPECIMEN",150
"2016-01-04",7,"PRESERVED_SPECIMEN",286
"2009-09-25",4,"PRESERVED_SPECIMEN",21
"2009-12-16",0,"FOSSIL_SPECIMEN",65
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2012-12-11",0,"OBSERVATION",3
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2016-04-05",1,"OBSERVATION",41
"2012-10-31",6,"FOSSIL_SPECIMEN",234
"2015-04-09",6,"UNKNOWN",34907
"2019-01-01",4,"PRESERVED_SPECIMEN",296
"2011-02-21",0,"HUMAN_OBSERVATION",97
"2013-02-20",6,"UNKNOWN",31936
"2013-07-09",0,"FOSSIL_SPECIMEN",59
"2019-10-09",1,"HUMAN_OBSERVATION",1086975
"2012-01-18",4,"UNKNOWN",69
"2013-05-21",4,"PRESERVED_SPECIMEN",26
"2013-07-09",1,"MATERIAL_SAMPLE",124
"2015-01-19",5,"PRESERVED_SPECIMEN",3614
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",584
"2019-04-06",0,"FOSSIL_SPECIMEN",822
"2019-04-06",1,"MATERIAL_SAMPLE",977
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",98
"2010-04-01",1,"FOSSIL_SPECIMEN",1517
"2017-07-24",1,"HUMAN_OBSERVATION",650151
"2018-04-09",0,"OBSERVATION",2
"2010-07-26",3,"FOSSIL_SPECIMEN",8
"2011-02-21",6,"LIVING_SPECIMEN",7278
"2015-10-01",4,"HUMAN_OBSERVATION",1016
"2012-12-11",4,"HUMAN_OBSERVATION",827
"2016-01-04",0,"HUMAN_OBSERVATION",209
"2016-12-27",5,"PRESERVED_SPECIMEN",3558
"2008-04-01",1,"FOSSIL_SPECIMEN",1164
"2009-06-17",6,"FOSSIL_SPECIMEN",133
"2013-09-10",3,"LIVING_SPECIMEN",214
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2017-04-12",0,"UNKNOWN",543
"2016-07-04",6,"MATERIAL_SAMPLE",4
"2014-09-08",1,"MACHINE_OBSERVATION",101
"2016-10-07",5,"PRESERVED_SPECIMEN",3482
"2009-06-17",0,"PRESERVED_SPECIMEN",600
"2016-07-04",6,"UNKNOWN",33401
"2008-12-17",0,"UNKNOWN",479
"2012-03-26",6,"LIVING_SPECIMEN",6271
"2014-03-28",4,"UNKNOWN",17
"2018-09-28",4,"FOSSIL_SPECIMEN",5613
"2013-12-20",0,"OBSERVATION",2
"2018-04-09",4,"HUMAN_OBSERVATION",1016
"2019-07-01",3,"UNKNOWN",1936
"2008-06-27",6,"LIVING_SPECIMEN",5386
"2008-10-10",6,"HUMAN_OBSERVATION",17
"2015-07-03",3,"UNKNOWN",1943
"2009-09-25",5,"PRESERVED_SPECIMEN",2231
"2009-12-16",1,"FOSSIL_SPECIMEN",1517
"2013-02-20",6,"FOSSIL_SPECIMEN",216
"2015-10-01",1,"OBSERVATION",41
"2007-12-19",5,"PRESERVED_SPECIMEN",1635
"2012-12-11",1,"OBSERVATION",8515
"2012-10-31",7,"FOSSIL_SPECIMEN",15
"2019-01-01",5,"PRESERVED_SPECIMEN",5710
"2011-02-21",1,"HUMAN_OBSERVATION",24
"2013-02-20",0,"PRESERVED_SPECIMEN",585
"2013-07-09",1,"FOSSIL_SPECIMEN",2442
"2012-01-18",5,"UNKNOWN",501
"2013-05-21",5,"PRESERVED_SPECIMEN",3023
"2015-01-19",6,"PRESERVED_SPECIMEN",115794
"2018-07-11",4,"PRESERVED_SPECIMEN",289
"2012-10-31",1,"PRESERVED_SPECIMEN",38909
"2019-04-06",1,"FOSSIL_SPECIMEN",8606
"2019-04-06",2,"MATERIAL_SAMPLE",7
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",41
"2010-07-26",4,"FOSSIL_SPECIMEN",443
"2013-12-20",4,"HUMAN_OBSERVATION",823
"2017-10-12",0,"LIVING_SPECIMEN",98
"2017-10-12",0,"OBSERVATION",2
"2015-10-01",5,"HUMAN_OBSERVATION",9
"2016-01-04",1,"HUMAN_OBSERVATION",102402
"2016-12-27",6,"PRESERVED_SPECIMEN",138626
"2009-06-17",7,"FOSSIL_SPECIMEN",15
"2016-04-05",6,"HUMAN_OBSERVATION",1241
"2017-04-12",1,"UNKNOWN",7686
"2016-07-04",6,"FOSSIL_SPECIMEN",228
"2009-04-06",0,"UNKNOWN",482
"2016-10-07",6,"PRESERVED_SPECIMEN",138304
"2009-06-17",1,"PRESERVED_SPECIMEN",16301
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",65
"2016-07-04",0,"PRESERVED_SPECIMEN",2791
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",11874
"2012-03-26",7,"LIVING_SPECIMEN",1
"2014-03-28",5,"UNKNOWN",440
"2015-07-03",3,"FOSSIL_SPECIMEN",8
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2018-09-28",6,"MATERIAL_SAMPLE",19
"2010-11-17",6,"FOSSIL_SPECIMEN",227
"2012-07-13",6,"FOSSIL_SPECIMEN",234
"2013-12-20",1,"OBSERVATION",29
"2017-12-22",3,"FOSSIL_SPECIMEN",33
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2019-07-01",4,"UNKNOWN",4033
"2015-07-03",4,"UNKNOWN",80
"2009-09-25",6,"PRESERVED_SPECIMEN",58758
"2010-11-17",0,"PRESERVED_SPECIMEN",545
"2013-02-20",7,"FOSSIL_SPECIMEN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",18187
"2012-07-13",0,"PRESERVED_SPECIMEN",590
"2016-04-05",3,"LIVING_SPECIMEN",387
"2017-10-12",4,"HUMAN_OBSERVATION",1016
"2019-01-01",6,"PRESERVED_SPECIMEN",162005
"2013-02-20",1,"PRESERVED_SPECIMEN",42015
"2008-12-17",4,"HUMAN_OBSERVATION",456
"2012-01-18",6,"UNKNOWN",47930
"2013-05-21",6,"PRESERVED_SPECIMEN",85133
"2015-01-19",7,"PRESERVED_SPECIMEN",284
"2018-07-11",5,"PRESERVED_SPECIMEN",5752
"2019-04-06",3,"MATERIAL_SAMPLE",2190
"2011-06-10",0,"UNKNOWN",520
"2010-04-01",3,"FOSSIL_SPECIMEN",8
"2008-10-10",4,"OBSERVATION",48
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2014-09-08",4,"PRESERVED_SPECIMEN",26
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",35
"2015-10-01",6,"HUMAN_OBSERVATION",1228
"2019-10-09",0,"LIVING_SPECIMEN",98
"2012-12-11",6,"HUMAN_OBSERVATION",44
"2016-12-27",7,"PRESERVED_SPECIMEN",274
"2019-10-09",0,"OBSERVATION",2
"2008-04-01",3,"FOSSIL_SPECIMEN",7
"2013-09-10",5,"LIVING_SPECIMEN",158
"2016-07-04",7,"FOSSIL_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",7121
"2016-10-07",7,"PRESERVED_SPECIMEN",274
"2011-02-21",0,"UNKNOWN",532
"2011-09-05",1,"FOSSIL_SPECIMEN",1539
"2015-01-19",0,"HUMAN_OBSERVATION",194
"2016-07-04",1,"PRESERVED_SPECIMEN",57588
"2017-07-24",0,"LIVING_SPECIMEN",98
"2014-03-28",6,"UNKNOWN",32969
"2015-07-03",4,"FOSSIL_SPECIMEN",490
"2017-07-24",0,"OBSERVATION",2
"2018-09-28",6,"FOSSIL_SPECIMEN",2593
"2010-11-17",7,"FOSSIL_SPECIMEN",15
"2012-07-13",7,"FOSSIL_SPECIMEN",15
"2017-12-22",4,"FOSSIL_SPECIMEN",5237
"2018-04-09",6,"HUMAN_OBSERVATION",2349
"2019-07-01",5,"UNKNOWN",655
"2015-07-03",5,"UNKNOWN",486
"2018-09-28",0,"PRESERVED_SPECIMEN",1287
"2009-09-25",7,"PRESERVED_SPECIMEN",281
"2009-12-16",3,"FOSSIL_SPECIMEN",8
"2010-11-17",1,"PRESERVED_SPECIMEN",31465
"2007-12-19",7,"PRESERVED_SPECIMEN",20
"2012-07-13",1,"PRESERVED_SPECIMEN",36915
"2016-04-05",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",456
"2016-04-05",4,"OBSERVATION",26
"2016-07-04",0,"MACHINE_OBSERVATION",10
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2019-01-01",7,"PRESERVED_SPECIMEN",290
"2012-03-26",0,"UNKNOWN",545
"2013-07-09",3,"FOSSIL_SPECIMEN",8
"2019-10-09",4,"HUMAN_OBSERVATION",662
"2011-06-10",0,"FOSSIL_SPECIMEN",65
"2012-01-18",0,"PRESERVED_SPECIMEN",566
"2012-01-18",7,"UNKNOWN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",283
"2018-07-11",6,"PRESERVED_SPECIMEN",158449
"2016-12-27",0,"HUMAN_OBSERVATION",209
"2019-04-06",3,"FOSSIL_SPECIMEN",33
"2019-04-06",4,"MATERIAL_SAMPLE",12
"2011-06-10",1,"UNKNOWN",5458
"2013-09-10",0,"HUMAN_OBSERVATION",194
"2018-04-09",3,"LIVING_SPECIMEN",427
"2008-10-10",5,"LIVING_SPECIMEN",150
"2010-04-01",4,"FOSSIL_SPECIMEN",443
"2017-07-24",4,"HUMAN_OBSERVATION",1016
"2008-10-10",5,"OBSERVATION",170
"2015-04-09",1,"MACHINE_OBSERVATION",101
"2014-09-08",5,"PRESERVED_SPECIMEN",3495
"2010-07-26",6,"FOSSIL_SPECIMEN",129
"2013-12-20",6,"HUMAN_OBSERVATION",47
"2009-04-06",1,"OBSERVATION",107
"2019-10-09",1,"LIVING_SPECIMEN",57
"2010-07-26",0,"PRESERVED_SPECIMEN",479
"2011-02-21",0,"OBSERVATION",4
"2019-10-09",1,"OBSERVATION",48
"2008-04-01",4,"FOSSIL_SPECIMEN",328
"2013-09-10",6,"LIVING_SPECIMEN",8434
"2017-04-12",3,"UNKNOWN",1945
"2016-10-07",6,"MATERIAL_SAMPLE",4
"2009-06-17",3,"PRESERVED_SPECIMEN",45
"2011-02-21",1,"UNKNOWN",5486
"2013-05-21",0,"HUMAN_OBSERVATION",194
"2015-01-19",1,"HUMAN_OBSERVATION",68776
"2008-12-17",3,"UNKNOWN",10
"2017-07-24",1,"OBSERVATION",35
"2018-09-28",7,"FOSSIL_SPECIMEN",97
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2019-07-01",6,"UNKNOWN",113185
"2015-07-03",6,"UNKNOWN",34963
"2017-12-22",6,"MATERIAL_SAMPLE",4
"2018-09-28",1,"PRESERVED_SPECIMEN",67732
"2009-12-16",4,"FOSSIL_SPECIMEN",443
"2015-10-01",4,"OBSERVATION",26
"2016-01-04",0,"LIVING_SPECIMEN",3
"2012-12-11",4,"OBSERVATION",26
"2016-01-04",0,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",247
"2008-06-27",0,"OBSERVATION",4
"2015-04-09",0,"FOSSIL_SPECIMEN",584
"2016-04-05",5,"OBSERVATION",170
"2016-07-04",1,"MACHINE_OBSERVATION",121
"2017-10-12",6,"HUMAN_OBSERVATION",1870
"2011-02-21",4,"HUMAN_OBSERVATION",722
"2012-03-26",1,"UNKNOWN",5361
"2013-07-09",4,"FOSSIL_SPECIMEN",445
"2019-10-09",5,"HUMAN_OBSERVATION",32
"2008-12-17",6,"HUMAN_OBSERVATION",17
"2011-06-10",1,"FOSSIL_SPECIMEN",1539
"2012-01-18",1,"PRESERVED_SPECIMEN",35211
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",290
"2016-12-27",1,"HUMAN_OBSERVATION",650091
"2012-10-31",4,"PRESERVED_SPECIMEN",26
"2019-04-06",4,"FOSSIL_SPECIMEN",5603
"2019-04-06",5,"MATERIAL_SAMPLE",292
"2013-09-10",1,"HUMAN_OBSERVATION",25015
"2018-04-09",4,"LIVING_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",5403
"2017-07-24",5,"HUMAN_OBSERVATION",6
"2018-04-09",4,"OBSERVATION",26
"2014-09-08",6,"PRESERVED_SPECIMEN",115116
"2010-07-26",7,"FOSSIL_SPECIMEN",15
"2017-10-12",3,"LIVING_SPECIMEN",410
"2010-07-26",1,"PRESERVED_SPECIMEN",26647
"2011-02-21",1,"OBSERVATION",1577
"2016-01-04",4,"HUMAN_OBSERVATION",1016
"2008-06-27",4,"HUMAN_OBSERVATION",258
"2013-09-10",7,"LIVING_SPECIMEN",1
"2017-04-12",4,"UNKNOWN",31
"2018-04-09",1,"LITERATURE",4
"2009-04-06",3,"UNKNOWN",10
"2009-06-17",4,"PRESERVED_SPECIMEN",21
"2011-09-05",3,"FOSSIL_SPECIMEN",8
"2013-05-21",1,"HUMAN_OBSERVATION",44
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"HUMAN_OBSERVATION",117
"2008-12-17",4,"UNKNOWN",27
"2015-07-03",6,"FOSSIL_SPECIMEN",226
"2013-12-20",4,"OBSERVATION",26
"2017-12-22",6,"FOSSIL_SPECIMEN",1247
"2019-07-01",7,"UNKNOWN",21
"2015-07-03",0,"PRESERVED_SPECIMEN",1079
"2010-11-17",3,"PRESERVED_SPECIMEN",53
"2015-10-01",5,"OBSERVATION",170
"2012-12-11",5,"OBSERVATION",170
"2016-01-04",1,"OBSERVATION",41
"2016-04-05",6,"LIVING_SPECIMEN",3268
"2017-12-22",0,"PRESERVED_SPECIMEN",1131
"2008-06-27",1,"OBSERVATION",107
"2009-04-06",6,"HUMAN_OBSERVATION",17
"2015-04-09",1,"FOSSIL_SPECIMEN",2886
"2013-02-20",4,"PRESERVED_SPECIMEN",26
"2019-10-09",6,"HUMAN_OBSERVATION",4395
"2012-10-31",5,"PRESERVED_SPECIMEN",3016
"2019-04-06",5,"FOSSIL_SPECIMEN",2
"2019-04-06",6,"MATERIAL_SAMPLE",101
"2011-06-10",3,"UNKNOWN",3856
"2018-04-09",5,"LIVING_SPECIMEN",249
"2010-04-01",6,"FOSSIL_SPECIMEN",133
"2017-07-24",6,"HUMAN_OBSERVATION",1843
"2018-04-09",5,"OBSERVATION",171
"2014-09-08",7,"PRESERVED_SPECIMEN",272
"2010-04-01",0,"PRESERVED_SPECIMEN",495
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",26
"2019-10-09",3,"LIVING_SPECIMEN",682
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2008-04-01",6,"FOSSIL_SPECIMEN",119
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",501
"2009-04-06",4,"UNKNOWN",26
"2008-04-01",0,"PRESERVED_SPECIMEN",438
"2009-06-17",5,"PRESERVED_SPECIMEN",1945
"2011-02-21",3,"UNKNOWN",3856
"2011-09-05",4,"FOSSIL_SPECIMEN",443
"2016-07-04",4,"PRESERVED_SPECIMEN",211
"2017-07-24",3,"LIVING_SPECIMEN",379
"2018-07-11",1,"HUMAN_OBSERVATION",787778
"2008-12-17",5,"UNKNOWN",455
"2015-07-03",7,"FOSSIL_SPECIMEN",17
"2017-10-12",1,"LITERATURE",4
"2013-12-20",5,"OBSERVATION",170
"2017-12-22",7,"FOSSIL_SPECIMEN",97
"2015-07-03",1,"PRESERVED_SPECIMEN",56000
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2009-12-16",6,"FOSSIL_SPECIMEN",133
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",25
"2016-04-05",7,"LIVING_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",63954
"2009-12-16",0,"PRESERVED_SPECIMEN",495
"2011-02-21",6,"HUMAN_OBSERVATION",44
"2012-01-18",0,"FOSSIL_SPECIMEN",58
"2012-03-26",3,"UNKNOWN",3983
"2013-02-20",5,"PRESERVED_SPECIMEN",3023
"2013-07-09",6,"FOSSIL_SPECIMEN",216
"2019-10-09",7,"HUMAN_OBSERVATION",7
"2011-06-10",3,"FOSSIL_SPECIMEN",8
"2015-01-19",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"MACHINE_OBSERVATION",10
"2012-10-31",6,"PRESERVED_SPECIMEN",76464
"2015-01-19",0,"OBSERVATION",2
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2019-04-06",6,"FOSSIL_SPECIMEN",1279
"2013-07-09",0,"PRESERVED_SPECIMEN",596
"2019-04-06",7,"MATERIAL_SAMPLE",38
"2011-06-10",4,"UNKNOWN",69
"2018-04-09",6,"LIVING_SPECIMEN",6266
"2010-04-01",7,"FOSSIL_SPECIMEN",15
"2019-04-06",0,"PRESERVED_SPECIMEN",2376
"2010-04-01",1,"PRESERVED_SPECIMEN",28994
"2017-10-12",5,"LIVING_SPECIMEN",249
"2009-04-06",4,"OBSERVATION",48
"2017-10-12",5,"OBSERVATION",170
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",53
"2016-01-04",6,"HUMAN_OBSERVATION",1228
"2008-04-01",7,"FOSSIL_SPECIMEN",14
"2016-12-27",0,"LIVING_SPECIMEN",3
"2017-04-12",6,"UNKNOWN",123331
"2016-12-27",0,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",480
"2009-04-06",5,"UNKNOWN",454
"2008-04-01",1,"PRESERVED_SPECIMEN",8776
"2009-06-17",6,"PRESERVED_SPECIMEN",48033
"2013-09-10",0,"OBSERVATION",2
"2011-02-21",4,"UNKNOWN",68
"2014-03-28",0,"FOSSIL_SPECIMEN",85
"2015-01-19",4,"HUMAN_OBSERVATION",1009
"2016-07-04",5,"PRESERVED_SPECIMEN",3497
"2017-07-24",4,"LIVING_SPECIMEN",1
"2008-12-17",6,"UNKNOWN",29967
"2014-03-28",1,"MATERIAL_SAMPLE",124
"2017-07-24",4,"OBSERVATION",26
"2019-10-09",1,"LITERATURE",4
"2019-07-01",0,"MATERIAL_SAMPLE",549
"2018-09-28",4,"PRESERVED_SPECIMEN",289
"2009-12-16",7,"FOSSIL_SPECIMEN",15
"2010-11-17",5,"PRESERVED_SPECIMEN",2521
"2016-01-04",3,"LIVING_SPECIMEN",387
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",3022
"2016-04-05",8,"LIVING_SPECIMEN",2
"2007-12-19",0,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",8
"2007-12-19",0,"OBSERVATION",4
"2017-07-24",1,"LITERATURE",4
"2009-12-16",1,"PRESERVED_SPECIMEN",28677
"2012-01-18",1,"FOSSIL_SPECIMEN",1806
"2012-03-26",4,"UNKNOWN",68
"2013-02-20",6,"PRESERVED_SPECIMEN",82994
"2013-07-09",7,"FOSSIL_SPECIMEN",15
"2019-01-01",0,"LIVING_SPECIMEN",98
"2011-06-10",4,"FOSSIL_SPECIMEN",443
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2013-05-21",0,"LIVING_SPECIMEN",2
"2016-12-27",4,"HUMAN_OBSERVATION",1016
"2019-07-01",1,"MACHINE_OBSERVATION",16797
"2012-10-31",7,"PRESERVED_SPECIMEN",283
"2013-05-21",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",41
"2015-07-03",1,"MACHINE_OBSERVATION",101
"2019-04-06",7,"FOSSIL_SPECIMEN",97
"2013-07-09",1,"PRESERVED_SPECIMEN",46141
"2019-04-06",8,"MATERIAL_SAMPLE",9
"2011-06-10",5,"UNKNOWN",446
"2013-09-10",4,"HUMAN_OBSERVATION",827
"2018-04-09",7,"LIVING_SPECIMEN",1
"2016-04-05",0,"UNKNOWN",562
"2019-04-06",1,"PRESERVED_SPECIMEN",127529
"2017-10-12",6,"LIVING_SPECIMEN",6375
"2009-04-06",5,"OBSERVATION",170
"2019-10-09",5,"LIVING_SPECIMEN",249
"2010-07-26",4,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"OBSERVATION",26
"2019-10-09",5,"OBSERVATION",170
"2017-04-12",7,"UNKNOWN",1
"2016-12-27",1,"OBSERVATION",35
"2019-04-06",0,"MACHINE_OBSERVATION",10
"2008-10-10",1,"UNKNOWN",13078
"2009-04-06",6,"UNKNOWN",30139
"2009-06-17",7,"PRESERVED_SPECIMEN",281
"2013-09-10",1,"OBSERVATION",29
"2011-02-21",5,"UNKNOWN",446
"2011-09-05",6,"FOSSIL_SPECIMEN",235
"2013-05-21",4,"HUMAN_OBSERVATION",827
"2014-03-28",1,"FOSSIL_SPECIMEN",2653
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",139846
"2017-07-24",5,"LIVING_SPECIMEN",249
"2017-07-24",5,"OBSERVATION",170
"2019-07-01",0,"FOSSIL_SPECIMEN",827
"2011-09-05",0,"PRESERVED_SPECIMEN",565
"2019-07-01",1,"MATERIAL_SAMPLE",1037
"2018-09-28",5,"PRESERVED_SPECIMEN",5791
"2010-11-17",6,"PRESERVED_SPECIMEN",63884
"2016-01-04",4,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",70906
"2016-01-04",4,"OBSERVATION",26
"2008-06-27",4,"OBSERVATION",48
"2015-04-09",4,"FOSSIL_SPECIMEN",490
"2007-12-19",1,"OBSERVATION",20
"2012-03-26",5,"UNKNOWN",505
"2013-02-20",7,"PRESERVED_SPECIMEN",283
"2012-01-18",5,"PRESERVED_SPECIMEN",3023
"2016-12-27",5,"HUMAN_OBSERVATION",7
"2018-07-11",0,"LIVING_SPECIMEN",98
"2013-05-21",1,"OBSERVATION",8497
"2018-07-11",0,"OBSERVATION",2
"2011-06-10",6,"UNKNOWN",33151
"2015-10-01",0,"UNKNOWN",584
"2012-12-11",0,"UNKNOWN",522
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",3484
"2010-04-01",3,"PRESERVED_SPECIMEN",53
"2017-10-12",7,"LIVING_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",6285
"2010-07-26",5,"PRESERVED_SPECIMEN",2214
"2011-02-21",5,"OBSERVATION",170
"2018-04-09",0,"UNKNOWN",541
"2019-04-06",1,"MACHINE_OBSERVATION",16797
"2008-04-01",3,"PRESERVED_SPECIMEN",45
"2011-02-21",6,"UNKNOWN",33151
"2011-09-05",7,"FOSSIL_SPECIMEN",15
"2015-01-19",6,"HUMAN_OBSERVATION",1171
"2016-07-04",7,"PRESERVED_SPECIMEN",286
"2017-07-24",6,"LIVING_SPECIMEN",6374
"2018-07-11",4,"HUMAN_OBSERVATION",1215
"2008-12-17",8,"UNKNOWN",1
"2019-07-01",1,"FOSSIL_SPECIMEN",8675
"2011-09-05",1,"PRESERVED_SPECIMEN",33609
"2017-04-12",0,"MACHINE_OBSERVATION",10
"2019-07-01",2,"MATERIAL_SAMPLE",7
"2015-07-03",4,"PRESERVED_SPECIMEN",184
"2018-09-28",6,"PRESERVED_SPECIMEN",158830
