"snapshot","national","international"
"2017-07-24",0,993052
"2019-07-01",1055709,456166
"2019-01-01",758432,373889
"2009-09-25",0,90102
"2017-04-12",0,990513
"2007-12-19",0,60468
"2009-12-16",0,92296
"2019-10-09",1055709,455132
"2011-09-05",0,106530
"2019-04-06",1055709,454648
"2010-11-17",0,101867
"2018-09-28",758432,365715
"2012-12-11",0,106487
"2015-10-01",0,314601
"2016-12-27",0,988670
"2009-06-17",0,66690
"2013-02-20",0,106849
"2012-10-31",0,111131
"2013-05-21",0,139047
"2012-03-26",0,112658
"2015-07-03",0,300710
"2013-07-09",0,145464
"2015-01-19",0,296909
"2008-12-17",0,65871
"2018-07-11",758432,364145
"2011-02-21",0,104015
"2008-06-27",0,63864
"2013-12-20",0,210379
"2017-12-22",758432,392835
"2014-03-28",0,234487
"2015-04-09",0,297527
"2008-10-10",0,64467
"2013-09-10",0,167336
"2009-04-06",0,62019
"2012-07-13",0,123548
"2014-09-08",0,287742
"2016-10-07",0,432329
"2010-07-26",0,88790
"2016-07-04",0,351217
"2018-04-09",758432,353511
"2016-01-04",0,350740
"2016-04-05",0,352619
"2011-06-10",0,106240
"2012-01-18",0,106740
"2008-04-01",0,60200
"2010-04-01",0,93422
"2017-10-12",0,999917
