"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3357,2394,338,18,0
"2019-07-01",4510,3238,479,56,0
"2019-01-01",4012,2988,325,45,0
"2009-09-25",1507,834,1,0,0
"2017-04-12",3341,2329,333,18,0
"2007-12-19",702,339,1,0,0
"2009-12-16",1556,900,1,0,0
"2019-10-09",4646,3467,481,56,0
"2011-09-05",1923,1212,1,0,0
"2019-04-06",4201,3033,477,56,0
"2010-11-17",1832,1165,1,0,0
"2018-09-28",3839,2854,325,45,0
"2012-12-11",1999,1378,40,0,0
"2015-10-01",3116,2222,208,0,0
"2016-12-27",3301,2307,333,18,0
"2009-06-17",1114,666,1,0,0
"2013-02-20",2020,1388,40,0,0
"2012-10-31",1996,1377,40,0,0
"2013-05-21",2243,1539,40,0,0
"2012-03-26",1898,1163,1,0,0
"2015-07-03",3073,2147,207,0,0
"2013-07-09",2345,1621,40,0,0
"2015-01-19",2888,2044,207,0,0
"2008-12-17",1034,625,1,0,0
"2018-07-11",3767,2755,325,45,0
"2011-02-21",1872,1187,1,0,0
"2008-06-27",947,432,1,0,0
"2013-12-20",2249,1540,92,0,0
"2017-12-22",3487,2561,324,45,0
"2014-03-28",2495,1772,92,0,0
"2015-04-09",3019,2115,207,0,0
"2008-10-10",969,444,1,0,0
"2013-09-10",2359,1620,92,0,0
"2009-04-06",1073,641,1,0,0
"2012-07-13",1924,1315,39,0,0
"2014-09-08",2703,1886,204,0,0
"2016-10-07",3256,2318,248,0,0
"2010-07-26",1678,969,1,0,0
"2016-07-04",3262,2277,230,0,0
"2018-04-09",3588,2688,324,45,0
"2016-01-04",3134,2149,229,0,0
"2016-04-05",3241,2258,229,0,0
"2011-06-10",1892,1202,1,0,0
"2012-01-18",1890,1158,1,0,0
"2008-04-01",920,420,1,0,0
"2010-04-01",1553,897,1,0,0
"2017-10-12",3380,2420,339,18,0
