"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3254,2459,214,180,0
"2019-07-01",4364,3332,306,281,0
"2019-01-01",3882,3084,206,198,0
"2009-09-25",1483,857,2,0,0
"2017-04-12",3240,2401,200,180,0
"2007-12-19",690,350,2,0,0
"2009-12-16",1526,929,2,0,0
"2019-10-09",4505,3556,308,281,0
"2011-09-05",1886,1248,2,0,0
"2019-04-06",4065,3116,307,279,0
"2010-11-17",1793,1203,2,0,0
"2018-09-28",3718,2943,204,198,0
"2012-12-11",1959,1400,58,0,0
"2015-10-01",3018,2288,212,28,0
"2016-12-27",3202,2377,200,180,0
"2009-06-17",1101,678,2,0,0
"2013-02-20",1979,1411,58,0,0
"2012-10-31",1956,1399,58,0,0
"2013-05-21",2193,1571,58,0,0
"2012-03-26",1861,1199,2,0,0
"2015-07-03",2978,2211,210,28,0
"2013-07-09",2296,1652,58,0,0
"2015-01-19",2798,2104,209,28,0
"2008-12-17",1022,637,1,0,0
"2018-07-11",3648,2842,204,198,0
"2011-02-21",1836,1222,2,0,0
"2008-06-27",929,449,2,0,0
"2013-12-20",2205,1556,120,0,0
"2017-12-22",3382,2635,202,198,0
"2014-03-28",2446,1792,121,0,0
"2015-04-09",2926,2177,210,28,0
"2008-10-10",951,461,2,0,0
"2013-09-10",2310,1641,120,0,0
"2009-04-06",1060,654,1,0,0
"2012-07-13",1884,1336,58,0,0
"2014-09-08",2617,1941,207,28,0
"2016-10-07",3158,2387,235,42,0
"2010-07-26",1645,1001,2,0,0
"2016-07-04",3161,2353,213,42,0
"2018-04-09",3477,2766,204,198,0
"2016-01-04",3038,2219,213,42,0
"2016-04-05",3141,2332,213,42,0
"2011-06-10",1856,1237,2,0,0
"2012-01-18",1853,1194,2,0,0
"2008-04-01",905,434,2,0,0
"2010-04-01",1522,927,2,0,0
"2017-10-12",3275,2487,214,181,0
