"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3142,2520,186,258,1
"2019-07-01",4181,3440,269,358,35
"2019-01-01",3741,3166,179,268,16
"2009-09-25",1432,902,8,0,0
"2017-04-12",3127,2476,159,258,1
"2007-12-19",671,363,8,0,0
"2009-12-16",1449,1000,8,0,0
"2019-10-09",4324,3664,268,359,35
"2011-09-05",1806,1320,10,0,0
"2019-04-06",3907,3203,264,358,35
"2010-11-17",1714,1274,10,0,0
"2018-09-28",3588,3018,173,268,16
"2012-12-11",1872,1465,79,1,0
"2015-10-01",2911,2346,208,81,0
"2016-12-27",3090,2452,158,258,1
"2009-06-17",1055,718,8,0,0
"2013-02-20",1893,1474,80,1,0
"2012-10-31",1869,1464,79,1,0
"2013-05-21",2104,1637,80,1,0
"2012-03-26",1787,1265,10,0,0
"2015-07-03",2872,2268,206,81,0
"2013-07-09",2202,1723,80,1,0
"2015-01-19",2683,2170,205,81,0
"2008-12-17",979,674,7,0,0
"2018-07-11",3520,2916,172,268,16
"2011-02-21",1756,1294,10,0,0
"2008-06-27",909,463,8,0,0
"2013-12-20",2108,1621,141,11,0
"2017-12-22",3260,2704,170,268,15
"2014-03-28",2344,1859,145,11,0
"2015-04-09",2809,2245,206,81,0
"2008-10-10",930,476,8,0,0
"2013-09-10",2215,1704,141,11,0
"2009-04-06",1014,694,7,0,0
"2012-07-13",1800,1398,79,1,0
"2014-09-08",2508,2002,202,81,0
"2016-10-07",3049,2434,230,109,0
"2010-07-26",1569,1071,8,0,0
"2016-07-04",3052,2407,204,106,0
"2018-04-09",3353,2836,172,269,15
"2016-01-04",2936,2267,203,106,0
"2016-04-05",3031,2387,204,106,0
"2011-06-10",1776,1309,10,0,0
"2012-01-18",1778,1261,10,0,0
"2008-04-01",885,448,8,0,0
"2010-04-01",1445,998,8,0,0
"2017-10-12",3164,2547,187,258,1
