"snapshot","national","international"
"2017-07-24",0,22329
"2019-07-01",445,25968
"2019-01-01",426,25254
"2009-09-25",0,11806
"2017-04-12",0,22029
"2007-12-19",0,8740
"2009-12-16",0,12114
"2019-10-09",445,25934
"2011-09-05",0,13330
"2019-04-06",445,25715
"2010-11-17",0,12825
"2018-09-28",426,24875
"2012-12-11",0,12861
"2015-10-01",0,20256
"2016-12-27",0,21525
"2009-06-17",0,10081
"2013-02-20",0,13059
"2012-10-31",0,13481
"2013-05-21",0,15570
"2012-03-26",0,14259
"2015-07-03",0,19628
"2013-07-09",0,16078
"2015-01-19",0,18907
"2008-12-17",0,9827
"2018-07-11",426,24679
"2011-02-21",0,13107
"2008-06-27",0,9424
"2013-12-20",0,16654
"2017-12-22",426,23940
"2014-03-28",0,17692
"2015-04-09",0,19451
"2008-10-10",0,9615
"2013-09-10",0,16434
"2009-04-06",0,9660
"2012-07-13",0,14690
"2014-09-08",0,18267
"2016-10-07",0,21342
"2010-07-26",0,11607
"2016-07-04",0,21087
"2018-04-09",426,24226
"2016-01-04",0,20739
"2016-04-05",0,21031
"2011-06-10",0,13322
"2012-01-18",0,13732
"2008-04-01",0,8913
"2010-04-01",0,12158
"2017-10-12",0,22615
