"snapshot","national","international"
"2007-12-19",21916,18583
"2008-04-01",24324,19823
"2008-06-27",25979,20677
"2008-10-10",25979,20678
"2008-12-17",26913,20732
"2009-04-06",30583,24026
"2009-06-17",32125,24392
"2009-09-25",32133,24486
"2009-12-16",32133,24486
"2010-04-01",33941,27328
"2010-07-26",35519,28131
"2010-11-17",39040,32928
"2011-02-21",39327,33201
"2011-06-10",39525,33728
"2011-09-05",40234,35747
"2012-01-18",41136,36970
"2012-03-26",41136,36970
"2012-07-13",41310,36994
"2012-10-31",42609,38459
"2012-12-11",42741,38513
"2013-02-20",42190,32170
"2013-05-21",42948,38836
"2013-07-09",42948,38836
"2013-09-10",42951,38836
"2013-12-20",43504,39193
"2014-03-28",44864,41676
"2014-09-08",45169,41900
"2015-01-19",45179,41911
"2015-04-09",44981,41842
"2015-07-03",44981,41842
"2015-10-01",44981,41842
"2016-01-04",44981,41842
"2016-04-05",45021,41843
"2016-07-04",44062,41326
"2016-10-07",43432,41055
"2016-12-27",43365,40448
"2017-04-12",43389,40448
"2017-07-24",43384,40417
"2017-10-12",43470,40417
"2017-12-22",43580,40419
"2018-04-09",49874,44223
"2018-07-11",49799,44223
"2018-09-28",49799,44223
"2019-01-01",53350,46075
"2019-04-06",53389,46076
"2019-07-01",55284,49268
"2019-10-09",55298,49268
"2020-01-01",55299,49267
"2020-04-01",56035,50016
"2020-07-01",56150,50017
"2020-10-01",56177,50017
"2021-01-01",56177,50017
"2021-04-01",56193,50019
"2021-07-01",56667,50574
"2021-10-01",60240,58807
"2022-01-01",61692,60596
"2022-04-01",61731,60621
"2022-07-01",61739,60621
"2022-10-01",61739,60621
