"snapshot","kingdom","speciesCount"
"2007-12-19",1,24132
"2007-12-19",3,1
"2007-12-19",4,211
"2007-12-19",5,3140
"2007-12-19",6,7632
"2007-12-19",7,377
"2008-04-01",1,27628
"2008-04-01",3,1
"2008-04-01",4,211
"2008-04-01",5,3140
"2008-04-01",6,8083
"2008-04-01",7,377
"2008-06-27",1,29591
"2008-06-27",3,1
"2008-06-27",4,211
"2008-06-27",5,3140
"2008-06-27",6,8603
"2008-06-27",7,377
"2008-10-10",1,29591
"2008-10-10",3,1
"2008-10-10",4,211
"2008-10-10",5,3140
"2008-10-10",6,8612
"2008-10-10",7,377
"2008-12-17",1,30150
"2008-12-17",3,1
"2008-12-17",4,212
"2008-12-17",5,3651
"2008-12-17",6,8764
"2008-12-17",7,380
"2009-04-06",1,31502
"2009-04-06",3,1
"2009-04-06",4,212
"2009-04-06",5,3651
"2009-04-06",6,8850
"2009-04-06",7,380
"2009-06-17",1,32863
"2009-06-17",3,1
"2009-06-17",4,212
"2009-06-17",5,3651
"2009-06-17",6,9130
"2009-06-17",7,380
"2009-09-25",1,32862
"2009-09-25",3,1
"2009-09-25",4,212
"2009-09-25",5,3651
"2009-09-25",6,9130
"2009-09-25",7,380
"2009-12-16",1,32862
"2009-12-16",3,1
"2009-12-16",4,212
"2009-12-16",5,3651
"2009-12-16",6,9130
"2009-12-16",7,380
"2010-04-01",1,36134
"2010-04-01",3,1
"2010-04-01",4,213
"2010-04-01",5,3907
"2010-04-01",6,9479
"2010-04-01",7,380
"2010-07-26",1,37592
"2010-07-26",3,1
"2010-07-26",4,213
"2010-07-26",5,3908
"2010-07-26",6,9595
"2010-07-26",7,380
"2010-11-17",1,40885
"2010-11-17",3,1
"2010-11-17",4,213
"2010-11-17",5,3935
"2010-11-17",6,12992
"2010-11-17",7,380
"2011-02-21",1,41358
"2011-02-21",3,1
"2011-02-21",4,207
"2011-02-21",5,3934
"2011-02-21",6,12978
"2011-02-21",7,375
"2011-06-10",1,41419
"2011-06-10",3,1
"2011-06-10",4,207
"2011-06-10",5,3934
"2011-06-10",6,13443
"2011-06-10",7,375
"2011-09-05",1,42789
"2011-09-05",3,1
"2011-09-05",4,208
"2011-09-05",5,4026
"2011-09-05",6,14313
"2011-09-05",7,375
"2012-01-18",1,44205
"2012-01-18",3,1
"2012-01-18",4,208
"2012-01-18",5,4037
"2012-01-18",6,14712
"2012-01-18",7,375
"2012-03-26",1,44205
"2012-03-26",3,1
"2012-03-26",4,208
"2012-03-26",5,4037
"2012-03-26",6,14712
"2012-03-26",7,375
"2012-07-13",1,44379
"2012-07-13",3,1
"2012-07-13",4,208
"2012-07-13",5,4096
"2012-07-13",6,14755
"2012-07-13",7,375
"2012-10-31",1,46658
"2012-10-31",3,1
"2012-10-31",4,217
"2012-10-31",5,4195
"2012-10-31",6,14839
"2012-10-31",7,377
"2012-12-11",1,46851
"2012-12-11",3,10
"2012-12-11",4,217
"2012-12-11",5,4195
"2012-12-11",6,14906
"2012-12-11",7,377
"2013-02-20",1,40156
"2013-02-20",3,10
"2013-02-20",4,217
"2013-02-20",5,4195
"2013-02-20",6,14983
"2013-02-20",7,377
"2013-05-21",1,46916
"2013-05-21",3,10
"2013-05-21",4,217
"2013-05-21",5,4195
"2013-05-21",6,14984
"2013-05-21",7,377
"2013-07-09",1,46916
"2013-07-09",3,10
"2013-07-09",4,217
"2013-07-09",5,4195
"2013-07-09",6,14984
"2013-07-09",7,377
"2013-09-10",1,46916
"2013-09-10",3,10
"2013-09-10",4,217
"2013-09-10",5,4195
"2013-09-10",6,14984
"2013-09-10",7,377
"2013-12-20",1,47691
"2013-12-20",3,10
"2013-12-20",4,217
"2013-12-20",5,4207
"2013-12-20",6,15003
"2013-12-20",7,377
"2014-03-28",1,53866
"2014-03-28",3,10
"2014-03-28",4,225
"2014-03-28",5,4207
"2014-03-28",6,15003
"2014-03-28",7,385
"2014-09-08",1,54030
"2014-09-08",3,10
"2014-09-08",4,233
"2014-09-08",5,4379
"2014-09-08",6,15016
"2014-09-08",7,392
"2015-01-19",1,54049
"2015-01-19",3,10
"2015-01-19",4,233
"2015-01-19",5,4379
"2015-01-19",6,15016
"2015-01-19",7,392
"2015-04-09",1,54109
"2015-04-09",3,10
"2015-04-09",4,233
"2015-04-09",5,4379
"2015-04-09",6,15016
"2015-04-09",7,392
"2015-07-03",1,54109
"2015-07-03",3,10
"2015-07-03",4,233
"2015-07-03",5,4379
"2015-07-03",6,15016
"2015-07-03",7,392
"2015-10-01",1,54109
"2015-10-01",3,10
"2015-10-01",4,233
"2015-10-01",5,4379
"2015-10-01",6,15016
"2015-10-01",7,392
"2016-01-04",1,54109
"2016-01-04",3,10
"2016-01-04",4,233
"2016-01-04",5,4379
"2016-01-04",6,15016
"2016-01-04",7,392
"2016-04-05",1,54119
"2016-04-05",3,10
"2016-04-05",4,233
"2016-04-05",5,4379
"2016-04-05",6,15016
"2016-04-05",7,392
"2016-07-04",1,54119
"2016-07-04",3,10
"2016-07-04",4,233
"2016-07-04",5,4379
"2016-07-04",6,15016
"2016-07-04",7,392
"2016-10-07",1,53557
"2016-10-07",3,10
"2016-10-07",4,233
"2016-10-07",5,4099
"2016-10-07",6,15009
"2016-10-07",7,392
"2016-12-27",1,53639
"2016-12-27",3,10
"2016-12-27",4,233
"2016-12-27",5,4099
"2016-12-27",6,15009
"2016-12-27",7,392
"2017-04-12",1,53639
"2017-04-12",3,10
"2017-04-12",4,233
"2017-04-12",5,4099
"2017-04-12",6,15009
"2017-04-12",7,392
"2017-07-24",1,53639
"2017-07-24",3,10
"2017-07-24",4,233
"2017-07-24",5,4099
"2017-07-24",6,15009
"2017-07-24",7,392
"2017-10-12",1,53697
"2017-10-12",3,10
"2017-10-12",4,233
"2017-10-12",5,4099
"2017-10-12",6,15009
"2017-10-12",7,392
"2017-12-22",1,53697
"2017-12-22",3,10
"2017-12-22",4,233
"2017-12-22",5,4099
"2017-12-22",6,15009
"2017-12-22",7,392
"2018-04-09",1,60642
"2018-04-09",3,10
"2018-04-09",4,289
"2018-04-09",5,7312
"2018-04-09",6,15898
"2018-04-09",7,406
"2018-07-11",1,60641
"2018-07-11",3,10
"2018-07-11",4,289
"2018-07-11",5,7312
"2018-07-11",6,15898
"2018-07-11",7,406
"2018-09-28",1,60641
"2018-09-28",3,10
"2018-09-28",4,289
"2018-09-28",5,7312
"2018-09-28",6,15898
"2018-09-28",7,406
"2019-01-01",1,67126
"2019-01-01",3,14
"2019-01-01",4,242
"2019-01-01",5,11525
"2019-01-01",6,16170
"2019-01-01",7,407
"2019-04-06",1,67138
"2019-04-06",3,14
"2019-04-06",4,242
"2019-04-06",5,11525
"2019-04-06",6,16170
"2019-04-06",7,407
"2019-07-01",1,69569
"2019-07-01",2,1
"2019-07-01",3,19
"2019-07-01",4,526
"2019-07-01",5,11527
"2019-07-01",6,16282
"2019-07-01",7,409
"2019-10-09",1,69569
"2019-10-09",2,1
"2019-10-09",3,19
"2019-10-09",4,526
"2019-10-09",5,11527
"2019-10-09",6,16282
"2019-10-09",7,409
"2020-01-01",1,69568
"2020-01-01",2,1
"2020-01-01",3,19
"2020-01-01",4,526
"2020-01-01",5,11527
"2020-01-01",6,16282
"2020-01-01",7,409
"2020-04-01",1,70459
"2020-04-01",2,1
"2020-04-01",3,19
"2020-04-01",4,527
"2020-04-01",5,11530
"2020-04-01",6,16374
"2020-04-01",7,409
"2020-07-01",1,70546
"2020-07-01",2,1
"2020-07-01",3,19
"2020-07-01",4,527
"2020-07-01",5,11530
"2020-07-01",6,16374
"2020-07-01",7,409
"2020-10-01",1,70546
"2020-10-01",2,1
"2020-10-01",3,19
"2020-10-01",4,527
"2020-10-01",5,11530
"2020-10-01",6,16374
"2020-10-01",7,409
"2021-01-01",1,70546
"2021-01-01",2,1
"2021-01-01",3,19
"2021-01-01",4,527
"2021-01-01",5,11530
"2021-01-01",6,16374
"2021-01-01",7,409
"2021-04-01",1,70546
"2021-04-01",2,1
"2021-04-01",3,19
"2021-04-01",4,527
"2021-04-01",5,11530
"2021-04-01",6,16374
"2021-04-01",7,409
"2021-07-01",1,70672
"2021-07-01",2,3
"2021-07-01",3,38
"2021-07-01",4,837
"2021-07-01",5,11530
"2021-07-01",6,16474
"2021-07-01",7,416
"2021-10-01",1,72759
"2021-10-01",2,3
"2021-10-01",3,39
"2021-10-01",4,1666
"2021-10-01",5,12127
"2021-10-01",6,16604
"2021-10-01",7,461
"2022-01-01",1,73981
"2022-01-01",2,3
"2022-01-01",3,39
"2022-01-01",4,1670
"2022-01-01",5,12191
"2022-01-01",6,17252
"2022-01-01",7,461
"2022-04-01",1,73981
"2022-04-01",2,3
"2022-04-01",3,39
"2022-04-01",4,1670
"2022-04-01",5,12220
"2022-04-01",6,17252
"2022-04-01",7,461
"2022-07-01",1,73988
"2022-07-01",2,3
"2022-07-01",3,39
"2022-07-01",4,1670
"2022-07-01",5,12220
"2022-07-01",6,17275
"2022-07-01",7,461
"2022-10-01",1,73988
"2022-10-01",2,3
"2022-10-01",3,39
"2022-10-01",4,1670
"2022-10-01",5,12220
"2022-10-01",6,17275
"2022-10-01",7,461
