"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1725,2447,0,0,0
"2008-04-01",1725,2447,0,0,0
"2008-06-27",2602,3020,0,0,0
"2008-10-10",2602,3020,0,0,0
"2008-12-17",2602,3020,0,0,0
"2009-04-06",2598,3019,0,0,0
"2009-06-17",2598,3019,0,0,0
"2009-09-25",2598,3019,0,0,0
"2009-12-16",2598,3019,0,0,0
"2010-04-01",2598,3019,0,0,0
"2010-07-26",2598,3019,0,0,0
"2010-11-17",2601,3022,4,0,0
"2011-02-21",267,41,0,0,0
"2011-06-10",267,41,0,0,0
"2011-09-05",267,41,0,0,0
"2012-01-18",267,41,0,0,0
"2012-03-26",267,41,0,0,0
"2012-07-13",267,41,0,0,0
"2012-10-31",267,41,0,0,0
"2012-12-11",267,41,0,0,0
"2013-02-20",7231,11198,465,0,0
"2013-05-21",7464,11599,508,0,0
"2013-07-09",7464,11599,508,0,0
"2013-09-10",7464,11599,508,0,0
"2013-12-20",7911,11986,520,0,0
"2014-03-28",8448,12615,547,0,0
"2014-09-08",8722,12646,547,0,0
"2015-01-19",8731,12649,547,0,0
"2015-04-09",8803,12693,547,0,0
"2015-07-03",8803,12693,547,0,0
"2015-10-01",8803,12693,547,0,0
"2016-01-04",8803,12693,547,0,0
"2016-04-05",8831,12704,548,0,0
"2016-07-04",8831,12704,548,0,0
"2016-10-07",8378,12558,548,0,0
"2016-12-27",8409,12594,604,0,0
"2017-04-12",8442,12624,604,0,0
"2017-07-24",8442,12624,604,0,0
"2017-10-12",8441,12625,679,0,0
"2017-12-22",8485,12770,808,0,0
"2018-04-09",11217,17183,1845,0,0
"2018-07-11",11218,17183,1845,0,0
"2018-09-28",11218,17183,1845,0,0
"2019-01-01",11301,17489,2109,0,0
"2019-04-06",11325,17495,2129,0,0
"2019-07-01",12294,19370,2437,58,0
"2019-10-09",12312,19380,2451,58,0
"2020-01-01",12313,19380,2451,58,0
"2020-04-01",12467,19758,2561,58,0
"2020-07-01",12555,19818,2581,60,0
"2020-10-01",12557,19789,2580,60,0
"2021-01-01",12557,19789,2580,60,0
"2021-04-01",12575,19791,2580,60,0
"2021-07-01",12771,20175,2658,249,0
"2021-10-01",13970,22069,2990,251,0
"2022-01-01",14244,22817,3197,251,0
"2022-04-01",14268,22814,3208,251,0
"2022-07-01",14273,22818,3210,251,0
"2022-10-01",14269,22823,3210,251,0
