"snapshot","speciesCount"
"2007-12-19",51820
"2008-04-01",55751
"2008-06-27",58451
"2008-10-10",58839
"2008-12-17",59736
"2009-04-06",62278
"2009-06-17",63919
"2009-09-25",64124
"2009-12-16",64124
"2010-04-01",67823
"2010-07-26",69690
"2010-11-17",67897
"2011-02-21",68344
"2011-06-10",68870
"2011-09-05",71159
"2012-01-18",73084
"2012-03-26",73084
"2012-07-13",73334
"2012-10-31",75734
"2012-12-11",76002
"2013-02-20",69527
"2013-05-21",76288
"2013-07-09",76288
"2013-09-10",76292
"2013-12-20",77090
"2014-03-28",83281
"2014-09-08",93115
"2015-01-19",93134
"2015-04-09",92904
"2015-07-03",92904
"2015-10-01",92904
"2016-01-04",92904
"2016-04-05",92943
"2016-07-04",91979
"2016-10-07",91200
"2016-12-27",93460
"2017-04-12",93483
"2017-07-24",93483
"2017-10-12",93557
"2017-12-22",93602
"2018-04-09",103898
"2018-07-11",95311
"2018-09-28",95311
"2019-01-01",106077
"2019-04-06",106110
"2019-07-01",109231
"2019-10-09",109238
"2020-01-01",109237
"2020-04-01",110331
"2020-07-01",110422
"2020-10-01",110454
"2021-01-01",110454
"2021-04-01",110471
"2021-07-01",111105
"2021-10-01",116516
"2022-01-01",119366
"2022-04-01",119420
"2022-07-01",119429
"2022-10-01",119429
