"snapshot","national","international"
"2007-12-19",673477,183985
"2008-04-01",819815,195057
"2008-06-27",950262,203099
"2008-10-10",1012576,205671
"2008-12-17",1152856,206504
"2009-04-06",1117257,214907
"2009-06-17",1266951,223781
"2009-09-25",1252155,225281
"2009-12-16",1252155,225281
"2010-04-01",1390792,238448
"2010-07-26",1538600,244404
"2010-11-17",1884328,284253
"2011-02-21",1945098,295375
"2011-06-10",2049142,297371
"2011-09-05",2272546,310826
"2012-01-18",2463461,327398
"2012-03-26",2464392,327396
"2012-07-13",2499037,326671
"2012-10-31",2752436,379566
"2012-12-11",2760451,379670
"2013-02-20",2774177,273376
"2013-05-21",2891576,387242
"2013-07-09",2891576,387242
"2013-09-10",2893895,387242
"2013-12-20",2946683,389441
"2014-03-28",2973070,401367
"2014-09-08",3006018,408091
"2015-01-19",3010514,408395
"2015-04-09",3009965,506100
"2015-07-03",3009964,506100
"2015-10-01",3009964,506100
"2016-01-04",3010096,506100
"2016-04-05",3010700,506104
"2016-07-04",2996090,505007
"2016-10-07",2876239,504547
"2016-12-27",3010094,503059
"2017-04-12",3010631,503059
"2017-07-24",3010621,503007
"2017-10-12",3462712,503007
"2017-12-22",3636497,503009
"2018-04-09",4834647,584382
"2018-07-11",4837944,584381
"2018-09-28",4837944,584381
"2019-01-01",5707022,661670
"2019-04-06",5906664,661671
"2019-07-01",6522781,753301
"2019-10-09",6530486,753301
"2020-01-01",6558358,753301
"2020-04-01",6794949,774803
"2020-07-01",7004415,774805
"2020-10-01",7009693,774805
"2021-01-01",7009941,774805
"2021-04-01",7010089,774807
"2021-07-01",8119146,794030
"2021-10-01",8772199,854432
"2022-01-01",9184020,877524
"2022-04-01",9378659,878063
"2022-07-01",9384892,878063
"2022-10-01",9390193,878063
