"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1371,2383,418,0,0
"2008-04-01",1371,2383,418,0,0
"2008-06-27",2129,3051,442,0,0
"2008-10-10",2129,3051,442,0,0
"2008-12-17",2129,3051,442,0,0
"2009-04-06",2124,3052,441,0,0
"2009-06-17",2124,3052,441,0,0
"2009-09-25",2124,3052,441,0,0
"2009-12-16",2124,3052,441,0,0
"2010-04-01",2124,3052,441,0,0
"2010-07-26",2124,3052,441,0,0
"2010-11-17",2125,3056,444,2,0
"2011-02-21",263,45,0,0,0
"2011-06-10",263,45,0,0,0
"2011-09-05",263,45,0,0,0
"2012-01-18",263,45,0,0,0
"2012-03-26",263,45,0,0,0
"2012-07-13",263,45,0,0,0
"2012-10-31",263,45,0,0,0
"2012-12-11",263,45,0,0,0
"2013-02-20",5872,10354,2162,506,0
"2013-05-21",6085,10703,2260,522,1
"2013-07-09",6085,10703,2260,522,1
"2013-09-10",6085,10703,2260,522,1
"2013-12-20",6467,11105,2309,535,1
"2014-03-28",6947,11756,2369,537,1
"2014-09-08",7257,11762,2360,535,1
"2015-01-19",7265,11764,2362,535,1
"2015-04-09",7333,11811,2363,535,1
"2015-07-03",7333,11811,2363,535,1
"2015-10-01",7333,11811,2363,535,1
"2016-01-04",7333,11811,2363,535,1
"2016-04-05",7358,11825,2364,535,1
"2016-07-04",7358,11825,2364,535,1
"2016-10-07",6934,11665,2361,523,1
"2016-12-27",6965,11687,2428,526,1
"2017-04-12",7000,11715,2428,526,1
"2017-07-24",7000,11715,2428,526,1
"2017-10-12",6998,11703,2465,570,9
"2017-12-22",7040,11817,2521,676,9
"2018-04-09",9518,15691,3726,1299,11
"2018-07-11",9519,15691,3726,1299,11
"2018-09-28",9519,15691,3726,1299,11
"2019-01-01",9609,15936,3801,1514,39
"2019-04-06",9634,15934,3801,1536,44
"2019-07-01",10432,17685,4272,1723,47
"2019-10-09",10445,17705,4275,1729,47
"2020-01-01",10446,17705,4275,1729,47
"2020-04-01",10514,18008,4451,1823,48
"2020-07-01",10599,18059,4467,1834,55
"2020-10-01",10599,18027,4470,1835,55
"2021-01-01",10599,18027,4470,1835,55
"2021-04-01",10616,18030,4470,1835,55
"2021-07-01",10793,18397,4492,2010,161
"2021-10-01",11604,20373,5006,2119,178
"2022-01-01",11772,21008,5327,2222,180
"2022-04-01",11795,21011,5317,2235,183
"2022-07-01",11795,21019,5319,2236,183
"2022-10-01",11791,21023,5320,2236,183
