"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",222,1,0,0,0
"2008-04-01",237,1,0,0,0
"2008-06-27",238,2,0,0,0
"2008-10-10",243,2,0,0,0
"2008-12-17",252,11,0,0,0
"2009-04-06",267,11,0,0,0
"2009-06-17",267,11,0,0,0
"2009-09-25",200,11,0,0,0
"2009-12-16",202,11,0,0,0
"2010-04-01",202,11,0,0,0
"2010-07-26",206,11,0,0,0
"2010-11-17",222,11,0,0,0
"2011-02-21",219,14,0,0,0
"2011-06-10",221,14,0,0,0
"2011-09-05",221,14,0,0,0
"2012-01-18",221,13,0,0,0
"2012-03-26",216,13,0,0,0
"2012-07-13",292,25,0,0,0
"2012-10-31",446,25,0,0,0
"2012-12-11",446,25,0,0,0
"2013-02-20",448,25,0,0,0
"2013-05-21",447,25,0,0,0
"2013-07-09",446,25,0,0,0
"2013-09-10",461,25,0,0,0
"2013-12-20",477,25,0,0,0
"2014-03-28",586,29,0,0,0
"2014-09-08",597,30,0,0,0
"2015-01-19",484,30,0,0,0
"2015-04-09",499,30,0,0,0
"2015-07-03",513,30,0,0,0
"2015-10-01",543,30,0,0,0
"2016-01-04",534,34,0,0,0
"2016-04-05",544,35,0,0,0
"2016-07-04",545,37,0,0,0
"2016-10-07",546,37,0,0,0
"2016-12-27",553,37,0,0,0
"2017-04-12",663,35,0,0,0
"2017-07-24",676,35,0,0,0
"2017-10-12",684,34,0,0,0
"2017-12-22",708,34,0,0,0
"2018-04-09",725,35,0,0,0
"2018-07-11",740,38,0,0,0
"2018-09-28",743,38,0,0,0
"2019-01-01",768,38,0,0,0
"2019-04-06",795,39,0,0,0
"2019-07-01",815,41,0,0,0
"2019-10-09",923,41,0,0,0
"2020-01-01",936,29,0,0,0
"2020-04-01",1045,41,0,0,0
"2020-07-01",1101,41,0,0,0
"2020-10-01",1137,50,0,0,0
"2021-01-01",1208,48,0,0,0
"2021-04-01",1221,38,0,0,0
"2021-07-01",1240,44,0,0,0
"2021-10-01",1258,44,0,0,0
"2022-01-01",1282,44,0,0,0
"2022-04-01",1351,70,0,0,0
"2022-07-01",1366,48,0,0,0
"2022-10-01",1407,48,0,0,0
"2023-01-01",1552,74,0,0,0
"2023-04-01",1593,62,0,0,0
"2023-07-01",1634,66,0,0,0
"2023-10-01",1735,67,0,0,0
"2024-01-01",1914,68,0,0,0
"2024-04-01",1937,86,0,0,0
