"snapshot","speciesCount"
"2007-12-19",3772
"2008-04-01",4661
"2008-06-27",5287
"2008-10-10",5616
"2008-12-17",4593
"2009-04-06",4950
"2009-06-17",5053
"2009-09-25",5113
"2009-12-16",5082
"2010-04-01",5113
"2010-07-26",5083
"2010-11-17",5498
"2011-02-21",5526
"2011-06-10",5693
"2011-09-05",5693
"2012-01-18",5700
"2012-03-26",5718
"2012-07-13",5837
"2012-10-31",5842
"2012-12-11",5843
"2013-02-20",5859
"2013-05-21",5929
"2013-07-09",5871
"2013-09-10",5912
"2013-12-20",5912
"2014-03-28",6057
"2014-09-08",6074
"2015-01-19",6306
"2015-04-09",6482
"2015-07-03",6353
"2015-10-01",6405
"2016-01-04",6477
"2016-04-05",6608
"2016-07-04",6638
"2016-10-07",6651
"2016-12-27",6684
"2017-04-12",6971
"2017-07-24",7003
"2017-10-12",7036
"2017-12-22",7297
"2018-04-09",7338
"2018-07-11",7403
"2018-09-28",7435
"2019-01-01",12667
"2019-04-06",12883
"2019-07-01",13034
"2019-10-09",12933
"2020-01-01",8148
"2020-04-01",8380
"2020-07-01",8414
"2020-10-01",8464
"2021-01-01",8576
"2021-04-01",8737
"2021-07-01",8830
"2021-10-01",9189
"2022-01-01",9257
"2022-04-01",9009
"2022-07-01",8982
