"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",463,494,77,10,0
"2008-04-01",589,775,91,10,0
"2008-06-27",646,834,95,12,0
"2008-10-10",745,1048,164,18,1
"2008-12-17",566,789,110,16,3
"2009-04-06",579,796,111,16,3
"2009-06-17",598,821,111,16,3
"2009-09-25",633,846,114,16,3
"2009-12-16",636,845,115,16,3
"2010-04-01",647,875,115,16,3
"2010-07-26",664,851,114,16,3
"2010-11-17",787,971,132,17,3
"2011-02-21",779,972,132,17,3
"2011-06-10",804,1020,132,18,3
"2011-09-05",808,1023,131,18,3
"2012-01-18",813,1024,131,18,3
"2012-03-26",810,1021,130,18,3
"2012-07-13",856,1043,130,18,3
"2012-10-31",851,1057,137,18,3
"2012-12-11",852,1057,137,18,3
"2013-02-20",865,1073,145,18,3
"2013-05-21",870,1079,145,18,3
"2013-07-09",869,1079,147,18,3
"2013-09-10",867,1078,149,20,3
"2013-12-20",868,1106,149,20,3
"2014-03-28",888,1124,151,20,3
"2014-09-08",896,1131,152,22,3
"2015-01-19",1013,1203,156,23,3
"2015-04-09",1019,1215,159,27,3
"2015-07-03",950,1189,157,27,3
"2015-10-01",970,1216,159,27,3
"2016-01-04",962,1237,160,29,3
"2016-04-05",1013,1253,160,29,3
"2016-07-04",1021,1259,160,29,3
"2016-10-07",1015,1260,160,29,3
"2016-12-27",1019,1287,166,31,3
"2017-04-12",1035,1348,177,31,3
"2017-07-24",1067,1337,178,29,3
"2017-10-12",1050,1354,184,30,3
"2017-12-22",1034,1366,186,30,3
"2018-04-09",1048,1372,186,30,3
"2018-07-11",1063,1450,190,30,3
"2018-09-28",1066,1467,192,30,3
"2019-01-01",6288,1522,174,28,0
"2019-04-06",6470,1589,169,32,0
"2019-07-01",6511,1674,184,34,0
"2019-10-09",6523,1703,189,34,0
"2020-01-01",1719,1858,181,31,0
"2020-04-01",1729,1875,185,31,0
"2020-07-01",1701,1881,186,32,0
"2020-10-01",1738,1882,193,32,0
"2021-01-01",1758,1974,203,32,0
"2021-04-01",1770,2109,210,30,4
"2021-07-01",1794,2153,209,34,5
"2021-10-01",1825,2186,212,34,5
"2022-01-01",1892,2200,208,33,7
"2022-04-01",1887,2116,206,31,8
"2022-07-01",1878,2122,210,32,8
