"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",518,501,25,0,0
"2008-04-01",651,789,25,0,0
"2008-06-27",730,829,27,1,0
"2008-10-10",845,1061,67,3,0
"2008-12-17",651,770,60,3,0
"2009-04-06",665,776,61,3,0
"2009-06-17",685,800,61,3,0
"2009-09-25",718,830,61,3,0
"2009-12-16",706,845,61,3,0
"2010-04-01",734,858,61,3,0
"2010-07-26",751,833,61,3,0
"2010-11-17",885,958,63,4,0
"2011-02-21",877,959,63,4,0
"2011-06-10",917,993,63,4,0
"2011-09-05",921,995,63,4,0
"2012-01-18",926,996,63,4,0
"2012-03-26",922,993,63,4,0
"2012-07-13",970,1013,63,4,0
"2012-10-31",969,1027,66,4,0
"2012-12-11",970,1027,66,4,0
"2013-02-20",986,1044,70,4,0
"2013-05-21",992,1049,70,4,0
"2013-07-09",991,1051,70,4,0
"2013-09-10",989,1051,73,4,0
"2013-12-20",993,1075,74,4,0
"2014-03-28",1012,1095,75,4,0
"2014-09-08",1019,1102,78,5,0
"2015-01-19",1161,1147,86,4,0
"2015-04-09",1168,1161,90,4,0
"2015-07-03",1086,1148,88,4,0
"2015-10-01",1111,1170,90,4,0
"2016-01-04",1105,1188,93,5,0
"2016-04-05",1158,1202,93,5,0
"2016-07-04",1166,1207,94,5,0
"2016-10-07",1161,1207,94,5,0
"2016-12-27",1162,1238,100,6,0
"2017-04-12",1182,1304,102,6,0
"2017-07-24",1231,1276,103,4,0
"2017-10-12",1211,1300,105,5,0
"2017-12-22",1198,1311,105,5,0
"2018-04-09",1212,1317,105,5,0
"2018-07-11",1241,1381,109,5,0
"2018-09-28",1225,1420,108,5,0
"2019-01-01",6446,1455,109,2,0
"2019-04-06",6647,1505,106,2,0
"2019-07-01",6690,1599,111,3,0
"2019-10-09",6701,1630,115,3,0
"2020-01-01",1984,1686,116,3,0
"2020-04-01",1998,1703,116,3,0
"2020-07-01",1978,1701,117,4,0
"2020-10-01",2015,1705,121,4,0
"2021-01-01",2031,1808,124,4,0
"2021-04-01",2042,1952,123,6,0
"2021-07-01",2079,1986,122,8,0
"2021-10-01",2116,2014,124,8,0
"2022-01-01",2330,1877,124,9,0
"2022-04-01",2317,1791,128,12,0
"2022-07-01",2309,1800,129,12,0
