"snapshot","national","international"
"2007-12-19",1,2513
"2008-04-01",1,3477
"2008-06-27",1,3878
"2008-10-10",1,4184
"2008-12-17",1,4200
"2009-04-06",1,4582
"2009-06-17",1,4685
"2009-09-25",1,4747
"2009-12-16",1,4713
"2010-04-01",1,4747
"2010-07-26",1,4719
"2010-11-17",1,5020
"2011-02-21",1,5051
"2011-06-10",1,5226
"2011-09-05",1,5226
"2012-01-18",1,5234
"2012-03-26",1,5251
"2012-07-13",1,5385
"2012-10-31",1,5324
"2012-12-11",1,3322
"2013-02-20",1,3356
"2013-05-21",1,3420
"2013-07-09",1,5359
"2013-09-10",1,5409
"2013-12-20",1,5912
"2014-03-28",1,5802
"2014-09-08",1,5807
"2015-01-19",1,6042
"2015-04-09",1,6222
"2015-07-03",1,6094
"2015-10-01",1,6156
"2016-01-04",1,6213
"2016-04-05",1,6350
"2016-07-04",1,6381
"2016-10-07",1,6396
"2016-12-27",1,6407
"2017-04-12",1,6670
"2017-07-24",1,6717
"2017-10-12",1,6751
"2017-12-22",43,7015
"2018-04-09",43,6961
"2018-07-11",43,7012
"2018-09-28",43,7060
"2019-01-01",43,12590
"2019-04-06",52,12797
"2019-07-01",52,12887
"2019-10-09",52,12525
"2020-01-01",52,7482
"2020-04-01",52,7533
"2020-07-01",55,7560
"2020-10-01",55,7615
"2021-01-01",55,7722
"2021-04-01",55,8560
"2021-07-01",55,8656
"2021-10-01",55,9062
"2022-01-01",55,9133
"2022-04-01",55,8416
"2022-07-01",55,8350
