"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",93
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1833
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",111
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1099
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",23
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",126
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",292
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1036
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",342
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",136
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",410
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",110
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",80
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",113
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3779
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2782
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",309
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",75
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4969
